"year","month","reason","number of events","number of records"
"2024","04","pesquisa científica","4","39539"
"2024","03","pesquisa científica","6","2766"
"2024","02","modelagem de espécies","5","99129"
"2024","02","estudos de impacto e avaliação ambiental","1","131"
"2024","01","pesquisa ecológica","1","18217"
"2024","01","pesquisa científica","1","1"
"2024","01","educação","1","1"
"2023","12","ciência cidadã","2","262"
"2023","12","pesquisa ecológica","2","140"
"2023","12","pesquisa científica","3","195"
"2023","12","educação","1","131"
"2023","09","pesquisa científica","2","1746"
"2023","08","ciência cidadã","1","474"
"2023","08","gerenciamento de coleção","2","106"
"2023","08","pesquisa científica","1","232"
"2023","07","pesquisa ecológica","1","3"
"2023","07","outras","3","84157"
"2023","07","pesquisa científica","2","1545"
"2023","07","educação","1","362"
"2023","06","modelagem de espécies","1","41400"
"2023","06","pesquisa científica","2","6"
"2023","05","conservação e manejo","1","80"
"2023","05","pesquisa científica","20","5062"
"2023","04","pesquisa científica","1","168"
