"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","10"
"2024","03","estudos de impacto e avaliação ambiental","1","10"
"2024","02","modelagem de espécies","5","1963"
"2024","01","pesquisa ecológica","2","352"
"2023","12","educação","1","10"
"2023","11","outras","1","10"
"2023","08","pesquisa ecológica","1","10"
"2023","07","outras","3","1667"
"2023","05","testes","2","20"
"2022","12","pesquisa científica","2","1596"
"2022","12","testes","1","798"
"2022","11","outras","1","798"
"2022","10","pesquisa científica","1","19"
