"year","month","reason","number of events","number of records"
"2023","07","outras","1","56"
"2023","07","testes","1","229"
"2023","06","estudos de impacto e avaliação ambiental","3","3667"
"2023","06","educação","2","43"
"2023","06","pesquisa científica","7","1630"
"2023","06","pesquisa ecológica","1","6"
"2023","06","taxonomia e sistemática","1","33"
"2023","06","ciência cidadã","1","40"
"2023","06","modelagem de espécies","2","70736"
"2023","05","educação","1","10"
"2023","05","testes","3","1101"
"2023","05","conservação e manejo","1","58"
"2023","04","estudos de impacto e avaliação ambiental","2","562"
"2023","04","educação","10","310"
"2023","04","pesquisa científica","4","910"
"2023","04","outras","1","689"
"2023","04","pesquisa ecológica","2","511"
"2023","04","testes","2","21"
"2023","04","ciência cidadã","1","689"
"2023","03","biosegurança","3","3636"
"2023","03","educação","4","1036"
"2023","03","pesquisa científica","3","94"
"2023","03","outras","1","83"
"2023","03","taxonomia e sistemática","3","14"
"2023","03","modelagem de espécies","1","58150"
"2023","03","conservação e manejo","1","5"
"2023","02","pesquisa científica","4","957"
"2023","02","pesquisa ecológica","3","537"
"2023","02","modelagem de espécies","1","19"
"2023","01","estudos de impacto e avaliação ambiental","1","182"
"2023","01","pesquisa científica","1","1475"
"2023","01","testes","2","137612"
"2023","01","restauração ecológica","1","20"
"2022","12","pesquisa científica","18","420736"
"2022","12","testes","3","135947"
"2022","11","estudos de impacto e avaliação ambiental","3","2083"
"2022","11","gerenciamento de coleção","1","16"
"2022","11","pesquisa ecológica","1","1134"
"2022","11","modelagem de espécies","2","23"
"2022","11","conservação e manejo","1","68192"
"2022","10","taxonomia e sistemática","2","6"
"2022","09","pesquisa científica","1","31449"
"2022","09","pesquisa ecológica","3","7"
"2022","09","testes","1","44"
"2022","08","educação","1","32"
"2022","08","pesquisa científica","3","100611"
"2022","08","testes","1","1"
"2022","07","pesquisa científica","1","144"
"2022","07","taxonomia e sistemática","1","3"
"2022","07","testes","1","4"
"2022","06","estudos de impacto e avaliação ambiental","1","12"
"2022","06","educação","1","2"
"2022","06","pesquisa científica","3","63545"
"2022","06","pesquisa ecológica","1","57381"
"2022","06","taxonomia e sistemática","2","2967"
"2022","06","testes","2","745"
"2022","06","conservação e manejo","2","4"
"2022","05","pesquisa científica","2","36"
"2022","05","outras","1","4"
"2022","05","modelagem de espécies","2","424"
"2022","05","conservação e manejo","1","55473"
"2022","04","pesquisa científica","4","898"
"2022","04","testes","1","55491"
"2022","03","estudos de impacto e avaliação ambiental","2","44"
"2022","03","pesquisa científica","6","231"
"2022","03","outras","2","862"
"2022","02","biosegurança","1","1"
"2022","02","pesquisa científica","6","20"
"2022","02","pesquisa ecológica","2","8"
"2022","02","taxonomia e sistemática","1","4126"
"2022","02","restauração ecológica","1","1"
"2022","02","modelagem de espécies","1","1"
"2022","01","educação","3","65759"
"2022","01","pesquisa científica","3","64625"
"2022","01","modelagem de espécies","3","273"
"2021","11","educação","2","4131"
"2021","11","pesquisa científica","2","2"
"2021","11","pesquisa ecológica","1","3145"
"2021","11","testes","1","2565"
"2021","10","pesquisa científica","1","4149"
"2021","10","outras pesquisas","1","2"
"2021","05","biosegurança","1","26"
"2021","05","pesquisa ecológica","2","205"
"2021","05","taxonomia e sistemática","1","2989"
"2021","05","testes","1","677"
"2021","05","conservação e manejo","2","60"
"2021","04","educação","2","57"
"2021","04","pesquisa científica","3","2719"
"2021","04","taxonomia e sistemática","1","46387"
"2021","04","conservação e manejo","1","1"
"2021","03","estudos de impacto e avaliação ambiental","2","2594"
"2021","03","educação","3","900"
"2021","03","pesquisa científica","1","4320"
"2021","03","outras","1","26"
"2021","03","conservação e manejo","1","310"
"2021","02","educação","2","52"
"2021","02","pesquisa científica","4","1052"
"2021","02","pesquisa ecológica","1","1"
"2021","02","taxonomia e sistemática","1","468"
"2021","02","modelagem de espécies","2","2542"
"2021","01","educação","1","10"
"2021","01","pesquisa científica","1","38"
"2021","01","outras","1","26"
"2021","01","restauração ecológica","1","8"
"2021","01","conservação e manejo","2","32863"
"2020","12","pesquisa científica","3","43"
"2020","12","conservação e manejo","8","42"
"2020","11","educação","1","1225"
"2020","11","pesquisa científica","2","67434"
"2020","11","outras","1","2"
"2020","11","pesquisa ecológica","1","26"
"2020","11","taxonomia e sistemática","1","4429"
"2020","11","outras pesquisas","1","1"
"2020","11","testes","1","35311"
"2020","10","educação","7","2389"
"2020","10","pesquisa científica","4","4565"
"2020","10","outras","2","4568"
"2020","10","pesquisa ecológica","4","827"
"2020","10","taxonomia e sistemática","3","5323"
"2020","10","testes","2","4567"
"2020","10","ciência cidadã","3","4574"
"2020","10","modelagem de espécies","1","9"
"2020","10","conservação e manejo","2","4654"
"2020","09","educação","2","10"
"2020","09","pesquisa científica","2","867"
"2020","09","pesquisa ecológica","1","40"
"2020","09","taxonomia e sistemática","1","38"
"2020","09","testes","1","33"
"2020","09","ciência cidadã","1","4538"
"2020","09","conservação e manejo","4","18474"
