"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","10625"
"2024","04","estudos de impacto e avaliação ambiental","2","12117"
"2024","04","educação","7","10"
"2024","04","pesquisa científica","7","10751"
"2024","04","outras","1","1"
"2024","04","pesquisa ecológica","1","42"
"2024","04","conservação e manejo","1","2"
"2024","03","estudos de impacto e avaliação ambiental","5","12418"
"2024","03","educação","1","1"
"2024","03","pesquisa científica","65","10291"
"2024","03","outras","1","2"
"2024","03","pesquisa ecológica","9","10620"
"2024","03","ciência cidadã","1","4"
"2024","03","modelagem de espécies","1","3"
"2024","03","conservação e manejo","7","387"
"2024","02","estudos de impacto e avaliação ambiental","1","28"
"2024","02","educação","1","1"
"2024","02","pesquisa científica","8","134"
"2024","02","outras","6","6"
"2024","02","pesquisa ecológica","2","37"
"2024","02","testes","1","117"
"2024","02","modelagem de espécies","6","24438"
"2024","01","educação","1","1"
"2024","01","pesquisa científica","3","20093"
"2024","01","pesquisa ecológica","7","35826"
"2024","01","testes","2","2"
"2024","01","ciência cidadã","1","2"
"2024","01","modelagem de espécies","1","10093"
"2023","12","educação","3","5184"
"2023","12","pesquisa científica","3","8"
"2023","12","gerenciamento de coleção","1","2"
"2023","12","pesquisa ecológica","1","135"
"2023","12","testes","2","2"
"2023","12","ciência cidadã","2","68"
"2023","12","restauração ecológica","1","11982"
"2023","12","conservação e manejo","2","10528"
"2023","11","educação","2","13"
"2023","11","pesquisa científica","1","1"
"2023","11","outras","1","3"
"2023","10","pesquisa científica","1","17"
"2023","10","taxonomia e sistemática","1","12338"
"2023","09","pesquisa científica","1","2"
"2023","09","pesquisa ecológica","2","428"
"2023","09","ciência cidadã","1","7"
"2023","09","modelagem de espécies","1","3"
"2023","08","educação","5","161"
"2023","08","outras","1","22"
"2023","08","pesquisa ecológica","1","12137"
"2023","08","ciência cidadã","1","192"
"2023","07","educação","1","32"
"2023","07","outras","8","21562"
"2023","07","pesquisa ecológica","3","458"
"2023","07","testes","1","1"
"2023","07","modelagem de espécies","1","2"
"2023","07","conservação e manejo","3","8"
"2023","06","estudos de impacto e avaliação ambiental","2","6"
"2023","06","educação","2","1148"
"2023","06","pesquisa científica","2","94"
"2023","06","pesquisa ecológica","1","2"
"2023","06","taxonomia e sistemática","1","11"
"2023","06","ciência cidadã","1","4"
"2023","06","modelagem de espécies","1","10673"
"2023","05","educação","5","2068"
"2023","05","taxonomia e sistemática","1","2"
"2023","05","testes","2","22369"
"2023","05","conservação e manejo","1","6"
"2023","04","estudos de impacto e avaliação ambiental","2","53"
"2023","04","educação","7","12477"
"2023","04","pesquisa científica","3","25"
"2023","04","outras","1","5"
"2023","04","pesquisa ecológica","1","425"
"2023","04","testes","1","3"
"2023","04","ciência cidadã","1","5"
"2023","03","biosegurança","3","87"
"2023","03","educação","3","21"
"2023","03","pesquisa científica","10","5643"
"2023","03","pesquisa ecológica","1","4"
"2023","03","testes","2","18"
"2023","03","modelagem de espécies","1","713"
"2023","02","pesquisa científica","5","357"
"2023","02","pesquisa ecológica","2","59"
"2023","02","modelagem de espécies","1","15"
"2023","01","estudos de impacto e avaliação ambiental","1","6"
"2023","01","pesquisa científica","2","869"
"2023","01","testes","4","22043"
"2023","01","conservação e manejo","1","1"
"2022","12","estudos de impacto e avaliação ambiental","1","209"
"2022","12","pesquisa científica","14","68552"
"2022","12","outras","3","3"
"2022","12","testes","2","10402"
"2022","12","ciência cidadã","1","5041"
"2022","11","estudos de impacto e avaliação ambiental","2","207"
"2022","11","pesquisa científica","2","8"
"2022","11","pesquisa ecológica","1","5"
"2022","11","modelagem de espécies","1","1"
"2022","11","conservação e manejo","1","10636"
"2022","10","estudos de impacto e avaliação ambiental","1","61"
"2022","10","pesquisa científica","1","2"
"2022","09","pesquisa científica","1","5392"
"2022","09","testes","1","7610"
"2022","08","educação","1","1"
"2022","08","pesquisa científica","2","16114"
"2022","08","taxonomia e sistemática","3","3"
"2022","07","pesquisa científica","9","6011"
"2022","07","pesquisa ecológica","1","86"
"2022","07","taxonomia e sistemática","1","4"
"2022","06","estudos de impacto e avaliação ambiental","1","2"
"2022","06","educação","1","6"
"2022","06","pesquisa científica","7","11018"
"2022","06","pesquisa ecológica","1","12137"
"2022","06","taxonomia e sistemática","1","548"
"2022","06","testes","2","157"
"2022","06","conservação e manejo","2","4"
"2022","05","estudos de impacto e avaliação ambiental","1","2"
"2022","05","educação","1","28"
"2022","05","pesquisa científica","5","114"
"2022","05","outras","1","88"
"2022","05","testes","1","3"
"2022","05","modelagem de espécies","2","8714"
"2022","05","conservação e manejo","1","10514"
"2022","04","educação","1","1"
"2022","04","pesquisa científica","3","394"
"2022","04","testes","1","10539"
"2022","04","modelagem de espécies","3","13"
"2022","03","estudos de impacto e avaliação ambiental","2","209"
"2022","03","pesquisa científica","8","157"
"2022","03","outras","4","422"
"2022","03","pesquisa ecológica","1","114"
"2022","03","testes","1","39"
"2022","03","conservação e manejo","2","8"
"2022","02","biosegurança","1","2"
"2022","02","estudos de impacto e avaliação ambiental","1","3"
"2022","02","pesquisa científica","16","350"
"2022","02","pesquisa ecológica","3","167"
"2022","02","taxonomia e sistemática","1","753"
"2022","02","testes","1","451"
"2022","02","restauração ecológica","1","2"
"2022","02","modelagem de espécies","1","2"
"2022","01","educação","4","13530"
"2022","01","pesquisa científica","4","11163"
"2022","01","outras","1","8"
"2022","01","modelagem de espécies","3","28"
"2022","01","conservação e manejo","1","1"
"2021","12","estudos de impacto e avaliação ambiental","2","2"
"2021","12","pesquisa científica","3","13"
"2021","12","modelagem de espécies","1","61"
"2021","11","educação","3","766"
"2021","11","pesquisa científica","2","14"
"2021","11","taxonomia e sistemática","1","12338"
"2021","11","testes","2","422"
"2021","11","conservação e manejo","1","3"
"2021","10","pesquisa científica","2","1206"
"2021","10","outras pesquisas","1","6"
"2021","10","testes","1","5021"
"2021","10","modelagem de espécies","1","12"
"2021","05","biosegurança","2","37"
"2021","05","educação","2","3"
"2021","05","pesquisa científica","1","76"
"2021","05","pesquisa ecológica","2","73"
"2021","05","taxonomia e sistemática","1","163"
"2021","05","testes","1","21"
"2021","05","conservação e manejo","2","212"
"2021","04","educação","4","29"
"2021","04","pesquisa científica","2","413"
"2021","04","gerenciamento de coleção","1","461"
"2021","04","outras","2","294"
"2021","04","pesquisa ecológica","2","4"
"2021","04","taxonomia e sistemática","3","530"
"2021","04","testes","1","15"
"2021","04","conservação e manejo","2","12"
"2021","03","estudos de impacto e avaliação ambiental","3","1840"
"2021","03","educação","4","401"
"2021","03","pesquisa científica","4","782"
"2021","03","outras","1","5"
"2021","02","educação","2","10"
"2021","02","pesquisa científica","4","455"
"2021","02","taxonomia e sistemática","1","12"
"2021","02","modelagem de espécies","1","2"
"2021","01","pesquisa científica","3","105"
"2021","01","outras","1","5"
"2021","01","restauração ecológica","1","32"
"2021","01","conservação e manejo","2","6173"
"2020","12","estudos de impacto e avaliação ambiental","1","2"
"2020","12","pesquisa científica","2","203"
"2020","12","outras","1","6"
"2020","11","educação","3","869"
"2020","11","pesquisa científica","2","758"
"2020","11","outras","1","60"
"2020","11","pesquisa ecológica","1","5"
"2020","11","taxonomia e sistemática","1","737"
"2020","11","testes","1","6464"
"2020","11","modelagem de espécies","1","54"
"2020","10","educação","8","590"
"2020","10","pesquisa científica","6","773"
"2020","10","outras","2","770"
"2020","10","pesquisa ecológica","4","366"
"2020","10","taxonomia e sistemática","6","940"
"2020","10","testes","1","751"
"2020","10","ciência cidadã","2","772"
"2020","10","conservação e manejo","2","3611"
"2020","09","estudos de impacto e avaliação ambiental","1","22"
"2020","09","educação","3","34"
"2020","09","pesquisa científica","8","198"
"2020","09","pesquisa ecológica","3","203"
"2020","09","taxonomia e sistemática","2","123"
"2020","09","ciência cidadã","2","784"
"2020","09","conservação e manejo","4","3054"
