"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","2","12"
"2024","05","modelagem de espécies","1","683"
"2024","05","pesquisa ecológica","1","14734"
"2024","05","outras","5","855"
"2024","05","educação","1","14734"
"2024","05","estudos de impacto e avaliação ambiental","5","12"
"2024","04","estudos de impacto e avaliação ambiental","2","15657"
"2024","04","educação","1","1246"
"2024","04","pesquisa científica","4","268"
"2024","04","pesquisa ecológica","2","511"
"2024","04","ciência cidadã","1","6"
"2024","04","conservação e manejo","6","123"
"2024","03","conservação e manejo","6","68"
"2024","03","modelagem de espécies","1","491"
"2024","03","ciência cidadã","1","20"
"2024","03","taxonomia e sistemática","1","1"
"2024","03","pesquisa ecológica","4","23"
"2024","03","pesquisa científica","9","884"
"2024","03","educação","2","12"
"2024","03","estudos de impacto e avaliação ambiental","8","15599"
"2024","02","modelagem de espécies","5","41684"
"2024","02","pesquisa ecológica","1","40"
"2024","02","outras","1","1"
"2024","02","pesquisa científica","7","2305"
"2024","01","modelagem de espécies","1","7555"
"2024","01","taxonomia e sistemática","1","1"
"2024","01","pesquisa ecológica","4","12197"
"2024","01","outras","1","1"
"2024","01","pesquisa científica","2","15110"
"2024","01","estudos de impacto e avaliação ambiental","1","10"
"2023","12","conservação e manejo","5","34"
"2023","12","modelagem de espécies","1","47"
"2023","12","pesquisa ecológica","3","795"
"2023","12","educação","2","4374"
"2023","11","pesquisa ecológica","1","1"
"2023","11","educação","7","13"
"2023","11","gerenciamento de coleção","1","1"
"2023","11","outras","1","14748"
"2023","11","testes","1","5"
"2023","11","modelagem de espécies","1","60"
"2023","09","ciência cidadã","2","2530"
"2023","09","pesquisa ecológica","1","2492"
"2023","09","pesquisa científica","2","31"
"2023","09","estudos de impacto e avaliação ambiental","1","3046"
"2023","08","estudos de impacto e avaliação ambiental","16","290"
"2023","08","conservação e manejo","2","2559"
"2023","08","ciência cidadã","1","21"
"2023","08","testes","2","294"
"2023","08","pesquisa ecológica","1","14749"
"2023","08","educação","1","972"
