"year","month","reason","number of events","number of records"
"2022","09","testes","1","56"
"2022","09","pesquisa científica","1","56"
"2022","08","pesquisa científica","1","56"
"2022","07","pesquisa científica","1","1"
"2022","06","testes","2","20"
"2022","06","taxonomia e sistemática","1","9"
"2022","06","pesquisa ecológica","1","118"
"2022","06","pesquisa científica","2","152"
"2022","05","modelagem de espécies","2","2"
"2022","02","taxonomia e sistemática","1","10"
"2022","01","pesquisa científica","2","153"
"2022","01","educação","2","195"
"2021","11","educação","1","10"
"2021","10","testes","1","1"
"2021","10","pesquisa científica","1","10"
"2021","04","pesquisa ecológica","1","143"
"2021","03","pesquisa científica","1","10"
"2021","03","estudos de impacto e avaliação ambiental","1","118"
"2020","11","testes","1","61"
"2020","10","educação","1","9"
"2020","10","conservação e manejo","1","23"
