"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","1476"
"2024","04","educação","2","2233"
"2024","04","pesquisa científica","18","67"
"2024","04","outras","2","214"
"2024","04","pesquisa ecológica","2","11"
"2024","04","ciência cidadã","1","2"
"2024","04","modelagem de espécies","1","1929"
"2024","03","biosegurança","1","2"
"2024","03","estudos de impacto e avaliação ambiental","3","1498"
"2024","03","educação","3","12"
"2024","03","pesquisa científica","56","162"
"2024","03","pesquisa ecológica","1","2"
"2024","03","conservação e manejo","1","1"
"2024","02","estudos de impacto e avaliação ambiental","1","13"
"2024","02","pesquisa científica","12","2797"
"2024","02","pesquisa ecológica","1","5"
"2024","02","modelagem de espécies","11","14271"
"2024","01","pesquisa científica","2","310"
"2024","01","pesquisa ecológica","4","1055"
"2024","01","taxonomia e sistemática","1","11"
"2024","01","modelagem de espécies","2","163"
"2024","01","conservação e manejo","2","2"
"2023","12","educação","3","298"
"2023","12","pesquisa científica","1","6"
"2023","12","pesquisa ecológica","3","98"
"2023","12","ciência cidadã","2","26"
"2023","11","pesquisa científica","7","23"
"2023","11","outras","2","1465"
"2023","11","pesquisa ecológica","3","15"
"2023","11","modelagem de espécies","1","22"
"2023","10","pesquisa científica","9","22"
"2023","10","conservação e manejo","1","1"
"2023","09","estudos de impacto e avaliação ambiental","1","164"
"2023","09","pesquisa científica","3","127"
"2023","09","pesquisa ecológica","2","1035"
"2023","09","ciência cidadã","2","205"
"2023","08","estudos de impacto e avaliação ambiental","1","12"
"2023","08","educação","2","69"
"2023","08","pesquisa científica","11","30"
"2023","08","pesquisa ecológica","1","1464"
"2023","08","testes","8","34"
"2023","08","ciência cidadã","1","143"
"2023","08","conservação e manejo","4","1061"
"2023","07","estudos de impacto e avaliação ambiental","4","9"
"2023","07","educação","4","12"
"2023","07","pesquisa científica","25","115"
"2023","07","gerenciamento de coleção","3","102"
"2023","07","outras","4","4027"
"2023","07","pesquisa ecológica","5","1067"
"2023","07","testes","1","1"
"2023","07","conservação e manejo","2","10"
"2023","06","pesquisa científica","27","183"
"2023","06","pesquisa ecológica","2","7"
"2023","06","taxonomia e sistemática","1","39"
"2023","06","modelagem de espécies","1","1929"
"2023","06","conservação e manejo","1","1"
"2023","05","estudos de impacto e avaliação ambiental","1","5"
"2023","05","educação","1","1"
"2023","05","pesquisa científica","8","21"
"2023","05","gerenciamento de coleção","1","2"
"2023","05","testes","2","545"
"2023","05","conservação e manejo","1","2"
"2023","04","estudos de impacto e avaliação ambiental","1","68"
"2023","04","educação","4","277"
"2023","04","pesquisa científica","20","163"
"2023","04","outras","1","1"
"2023","04","pesquisa ecológica","2","1022"
"2023","04","testes","2","27"
"2023","03","biosegurança","2","165"
"2023","03","estudos de impacto e avaliação ambiental","1","160"
"2023","03","educação","2","30"
"2023","03","pesquisa científica","85","1843"
"2023","03","pesquisa ecológica","2","7"
"2023","03","restauração ecológica","1","8"
"2023","03","modelagem de espécies","10","33"
"2023","03","conservação e manejo","1","1"
"2023","02","unclassified","16","48"
"2023","02","pesquisa científica","3","15"
"2023","02","pesquisa ecológica","2","23"
"2023","02","modelagem de espécies","1","7"
"2023","01","estudos de impacto e avaliação ambiental","1","28"
"2023","01","pesquisa científica","3","12"
"2023","01","testes","2","1179"
"2022","12","estudos de impacto e avaliação ambiental","2","19"
"2022","12","pesquisa científica","7","5683"
"2022","12","ciência cidadã","1","262"
"2022","11","estudos de impacto e avaliação ambiental","1","1"
"2022","11","educação","1","2"
"2022","10","pesquisa científica","3","28"
"2022","09","pesquisa científica","1","834"
"2022","09","testes","1","68"
"2022","08","educação","1","71"
"2022","08","pesquisa científica","1","842"
"2022","07","estudos de impacto e avaliação ambiental","1","3"
"2022","07","pesquisa científica","102","2766"
"2022","06","estudos de impacto e avaliação ambiental","1","2"
"2022","06","educação","1","28"
"2022","06","pesquisa científica","227","2809"
"2022","06","pesquisa ecológica","6","1556"
"2022","06","taxonomia e sistemática","1","75"
"2022","06","testes","4","381"
"2022","06","conservação e manejo","1","11"
"2022","05","estudos de impacto e avaliação ambiental","1","19"
"2022","05","educação","2","15"
"2022","05","pesquisa científica","67","165"
"2022","05","modelagem de espécies","2","148"
"2022","04","pesquisa científica","11","165"
"2022","04","pesquisa ecológica","4","126"
"2022","03","estudos de impacto e avaliação ambiental","2","42"
"2022","03","educação","2","2"
"2022","03","pesquisa científica","3","151"
"2022","03","outras","2","187"
"2022","03","pesquisa ecológica","3","526"
"2022","03","testes","2","438"
"2022","03","conservação e manejo","1","5"
"2022","02","biosegurança","1","4"
"2022","02","estudos de impacto e avaliação ambiental","4","114"
"2022","02","educação","1","40"
"2022","02","pesquisa científica","2","388"
"2022","02","outras","4","16"
"2022","02","pesquisa ecológica","1","1"
"2022","02","taxonomia e sistemática","1","117"
"2022","02","testes","1","4"
"2022","02","restauração ecológica","1","4"
"2022","02","modelagem de espécies","1","4"
"2022","01","estudos de impacto e avaliação ambiental","1","13"
"2022","01","educação","2","1563"
"2022","01","pesquisa científica","2","2045"
"2022","01","outras","2","113"
"2022","01","modelagem de espécies","1","1"
"2022","01","conservação e manejo","3","11"
"2021","12","pesquisa científica","1","458"
"2021","12","outras","2","143"
"2021","11","educação","2","145"
"2021","11","pesquisa científica","2","184"
"2021","11","pesquisa ecológica","1","4"
"2021","11","testes","1","156"
"2021","11","modelagem de espécies","7","15"
"2021","11","conservação e manejo","1","3"
"2021","10","educação","1","3"
"2021","10","pesquisa científica","3","1061"
"2021","10","outras pesquisas","1","28"
"2021","10","testes","2","234"
"2021","05","biosegurança","2","46"
"2021","05","estudos de impacto e avaliação ambiental","1","40"
"2021","04","educação","4","61"
"2021","04","pesquisa científica","2","5"
"2021","04","gerenciamento de coleção","1","11"
"2021","04","outras","1","104"
"2021","04","pesquisa ecológica","2","14"
"2021","04","testes","1","2"
"2021","04","conservação e manejo","1","26"
"2021","03","estudos de impacto e avaliação ambiental","3","2361"
"2021","03","educação","2","183"
"2021","03","pesquisa científica","3","164"
"2021","03","modelagem de espécies","1","1"
"2021","03","conservação e manejo","1","3"
"2021","02","pesquisa ecológica","3","129"
"2021","01","estudos de impacto e avaliação ambiental","2","47"
"2021","01","educação","2","7"
"2021","01","pesquisa científica","1","21"
"2021","01","ciência cidadã","3","133"
"2021","01","restauração ecológica","2","10"
"2021","01","modelagem de espécies","1","1"
"2021","01","conservação e manejo","1","1"
"2020","12","estudos de impacto e avaliação ambiental","1","7"
"2020","12","educação","2","46"
"2020","12","pesquisa científica","2","68"
"2020","12","conservação e manejo","2","2"
