"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","6579"
"2022","08","pesquisa científica","1","6361"
"2022","07","pesquisa científica","46","125"
"2022","07","estudos de impacto e avaliação ambiental","1","2"
"2022","06","conservação e manejo","1","5"
"2022","06","testes","3","1576"
"2022","06","taxonomia e sistemática","1","711"
"2022","06","pesquisa ecológica","4","66"
"2022","06","pesquisa científica","160","9520"
"2022","06","educação","1","8"
"2022","05","pesquisa científica","19","96"
"2022","04","pesquisa ecológica","4","97"
"2022","04","pesquisa científica","2","31"
"2022","03","pesquisa científica","2","51"
"2022","03","estudos de impacto e avaliação ambiental","1","31"
"2022","03","outras","1","27"
"2022","03","pesquisa ecológica","1","7284"
"2022","03","conservação e manejo","1","2"
"2022","02","taxonomia e sistemática","1","789"
"2022","02","educação","1","31"
"2022","01","conservação e manejo","2","3"
"2022","01","pesquisa científica","3","9051"
"2022","01","educação","1","109"
"2021","12","pesquisa científica","1","2618"
"2021","11","conservação e manejo","1","1"
"2021","11","modelagem de espécies","5","12"
"2021","11","testes","1","361"
"2021","11","educação","3","785"
"2021","10","outras pesquisas","1","8"
"2021","10","pesquisa científica","2","770"
"2021","10","educação","1","1"
"2021","05","biosegurança","2","32"
"2021","05","estudos de impacto e avaliação ambiental","1","31"
"2021","04","conservação e manejo","1","1"
"2021","04","pesquisa ecológica","2","44"
"2021","04","outras","1","20"
"2021","04","educação","2","14"
"2021","03","conservação e manejo","1","1"
"2021","03","pesquisa científica","3","780"
"2021","03","educação","2","58"
"2021","03","estudos de impacto e avaliação ambiental","1","31"
"2021","02","pesquisa ecológica","3","99"
"2021","02","pesquisa científica","1","24380"
"2021","01","restauração ecológica","1","1"
"2021","01","ciência cidadã","3","76"
"2021","01","educação","1","4"
"2021","01","estudos de impacto e avaliação ambiental","1","31"
"2020","12","estudos de impacto e avaliação ambiental","1","22"
"2020","12","educação","2","35"
"2020","12","pesquisa científica","2","39"
"2020","11","modelagem de espécies","1","11"
"2020","11","testes","1","5977"
"2020","11","outras pesquisas","1","37"
"2020","11","educação","2","1360"
"2020","10","modelagem de espécies","4","7"
"2020","10","ciência cidadã","1","12"
"2020","10","taxonomia e sistemática","3","69"
"2020","10","outras","1","12"
"2020","10","pesquisa científica","1","44"
"2020","10","educação","5","444"
"2020","09","educação","2","51"
"2020","09","pesquisa científica","1","7"
"2020","09","outras","5","14"
"2020","09","pesquisa ecológica","1","31"
"2020","09","testes","1","808"
"2020","09","ciência cidadã","1","20"
"2020","09","estudos de impacto e avaliação ambiental","1","20"
