"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","8657"
"2024","04","pesquisa ecológica","1","61"
"2024","04","pesquisa científica","3","426"
"2024","04","educação","1","23"
"2024","04","estudos de impacto e avaliação ambiental","1","404"
"2024","03","educação","1","3"
"2024","03","estudos de impacto e avaliação ambiental","2","716"
"2024","03","pesquisa científica","48","10558"
"2024","03","pesquisa ecológica","4","669"
"2024","03","conservação e manejo","1","33"
"2024","02","modelagem de espécies","10","22845"
"2024","02","testes","1","1"
"2024","02","pesquisa ecológica","2","8"
"2024","02","pesquisa científica","8","10"
"2024","02","estudos de impacto e avaliação ambiental","1","1"
"2024","01","modelagem de espécies","1","404"
"2024","01","pesquisa científica","6","812"
"2024","01","pesquisa ecológica","3","4710"
"2024","01","testes","1","1"
"2023","12","conservação e manejo","2","410"
"2023","12","ciência cidadã","2","8"
"2023","12","pesquisa ecológica","1","1"
"2023","12","gerenciamento de coleção","1","46"
"2023","12","educação","3","112"
"2023","09","modelagem de espécies","1","14"
"2023","09","pesquisa ecológica","2","73"
"2023","09","pesquisa científica","1","12"
"2023","08","ciência cidadã","1","360"
"2023","08","testes","2","10"
"2023","08","pesquisa ecológica","1","407"
"2023","08","educação","1","23"
"2023","07","testes","1","19"
"2023","07","pesquisa ecológica","3","119"
"2023","07","outras","7","20674"
"2023","07","educação","2","6"
"2023","06","modelagem de espécies","1","10299"
"2023","06","pesquisa científica","2","150"
"2023","05","conservação e manejo","1","8"
"2023","05","testes","2","4"
"2023","05","taxonomia e sistemática","1","1"
"2023","05","gerenciamento de coleção","1","1"
"2023","05","educação","2","10"
"2023","04","pesquisa científica","3","53"
"2023","04","educação","1","14"
"2023","04","outras","1","51"
"2023","04","testes","1","13"
"2023","04","ciência cidadã","1","51"
"2023","04","pesquisa ecológica","2","61"
"2023","03","modelagem de espécies","1","401"
"2023","03","outras","2","5"
"2023","03","educação","3","58"
"2023","03","biosegurança","3","111"
"2023","02","pesquisa científica","2","64"
"2023","01","testes","2","20598"
"2023","01","estudos de impacto e avaliação ambiental","1","5"
"2022","12","testes","2","9911"
"2022","12","taxonomia e sistemática","2","2"
"2022","12","pesquisa científica","15","69240"
"2022","11","conservação e manejo","1","8706"
"2022","11","modelagem de espécies","1","91"
"2022","11","educação","2","2"
"2022","11","estudos de impacto e avaliação ambiental","1","73"
"2022","10","pesquisa científica","1","4"
