"year","month","reason","number of events","number of records"
"2024","05","educação","1","1"
"2024","05","pesquisa científica","1","65"
"2024","05","conservação e manejo","1","700347"
"2024","04","estudos de impacto e avaliação ambiental","5","271621"
"2024","04","educação","11","827"
"2024","04","pesquisa científica","18","291441"
"2024","04","outras","3","463"
"2024","04","pesquisa ecológica","6","45271"
"2024","04","modelagem de espécies","5","53"
"2024","04","conservação e manejo","11","2580"
"2024","03","estudos de impacto e avaliação ambiental","10","369468"
"2024","03","educação","3","414"
"2024","03","pesquisa científica","74","724253"
"2024","03","outras","2","60"
"2024","03","pesquisa ecológica","11","268994"
"2024","03","taxonomia e sistemática","1","11"
"2024","03","ciência cidadã","1","43"
"2024","03","modelagem de espécies","2","34"
"2024","03","conservação e manejo","11","1178"
"2024","02","estudos de impacto e avaliação ambiental","5","2347"
"2024","02","educação","3","113"
"2024","02","pesquisa científica","15","811821"
"2024","02","outras","8","47"
"2024","02","pesquisa ecológica","2","3804"
"2024","02","testes","3","13355"
"2024","02","modelagem de espécies","14","1738669"
"2024","01","estudos de impacto e avaliação ambiental","2","251"
"2024","01","educação","2","775535"
"2024","01","pesquisa científica","11","400266"
"2024","01","outras","1","33"
"2024","01","pesquisa ecológica","10","660648"
"2024","01","taxonomia e sistemática","1","107"
"2024","01","testes","3","208"
"2024","01","ciência cidadã","1","105"
"2024","01","modelagem de espécies","1","202405"
"2023","12","educação","4","73968"
"2023","12","pesquisa científica","5","775854"
"2023","12","gerenciamento de coleção","1","3318"
"2023","12","pesquisa ecológica","2","31167"
"2023","12","taxonomia e sistemática","3","18"
"2023","12","testes","2","194"
"2023","12","ciência cidadã","2","4162"
"2023","12","conservação e manejo","7","262363"
"2023","11","educação","7","3466"
"2023","11","pesquisa científica","1","97"
"2023","11","gerenciamento de coleção","1","1"
"2023","11","outras","1","698"
"2023","11","pesquisa ecológica","3","10"
"2023","11","testes","2","15"
"2023","10","pesquisa científica","4","6526"
"2023","10","taxonomia e sistemática","1","17"
"2023","09","estudos de impacto e avaliação ambiental","1","25"
"2023","09","pesquisa científica","5","2544"
"2023","09","pesquisa ecológica","4","77780"
"2023","09","ciência cidadã","3","500"
"2023","09","modelagem de espécies","1","3395"
"2023","09","conservação e manejo","2","214"
"2023","08","estudos de impacto e avaliação ambiental","3","177"
"2023","08","educação","7","27264"
"2023","08","pesquisa científica","4","522"
"2023","08","gerenciamento de coleção","2","116"
"2023","08","outras","2","13795"
"2023","08","pesquisa ecológica","4","270129"
"2023","08","testes","7","730"
"2023","08","ciência cidadã","1","17505"
"2023","08","modelagem de espécies","3","94"
"2023","08","conservação e manejo","3","391"
"2023","07","estudos de impacto e avaliação ambiental","3","21"
"2023","07","educação","8","2414"
"2023","07","pesquisa científica","4","192"
"2023","07","gerenciamento de coleção","2","2"
"2023","07","outras","11","1541299"
"2023","07","pesquisa ecológica","9","117423"
"2023","07","testes","4","4130"
"2023","07","ciência cidadã","1","51"
"2023","07","modelagem de espécies","1","13"
"2023","07","conservação e manejo","5","451"
"2023","06","estudos de impacto e avaliação ambiental","3","3902"
"2023","06","educação","7","185"
"2023","06","pesquisa científica","7","5538"
"2023","06","gerenciamento de coleção","1","4"
"2023","06","pesquisa ecológica","3","169"
"2023","06","taxonomia e sistemática","4","1092"
"2023","06","ciência cidadã","1","226"
"2023","06","modelagem de espécies","5","762369"
"2023","06","conservação e manejo","3","629"
"2023","05","estudos de impacto e avaliação ambiental","1","2"
"2023","05","educação","8","744"
"2023","05","pesquisa científica","1","1"
"2023","05","gerenciamento de coleção","1","34"
"2023","05","outras","1","8"
"2023","05","taxonomia e sistemática","1","15"
"2023","05","testes","3","136167"
"2023","05","conservação e manejo","1","655"
"2023","04","estudos de impacto e avaliação ambiental","8","22726"
"2023","04","educação","3","135"
"2023","04","pesquisa científica","15","7746"
"2023","04","gerenciamento de coleção","1","6"
"2023","04","outras","8","4088"
"2023","04","pesquisa ecológica","1","377"
"2023","04","taxonomia e sistemática","2","11"
"2023","04","testes","2","1491"
"2023","04","ciência cidadã","1","3642"
"2023","04","modelagem de espécies","1","48"
"2023","03","biosegurança","3","26655"
"2023","03","estudos de impacto e avaliação ambiental","3","151"
"2023","03","educação","5","13767"
"2023","03","pesquisa científica","7","2418"
"2023","03","gerenciamento de coleção","1","72"
"2023","03","outras","3","1393"
"2023","03","pesquisa ecológica","1","10"
"2023","03","taxonomia e sistemática","8","344"
"2023","03","testes","2","13"
"2023","03","modelagem de espécies","3","178470"
"2023","03","conservação e manejo","6","432"
"2023","02","estudos de impacto e avaliação ambiental","1","34"
"2023","02","pesquisa científica","6","17570"
"2023","02","pesquisa ecológica","3","6398"
"2023","02","testes","1","1"
"2023","02","modelagem de espécies","1","4214"
"2023","01","estudos de impacto e avaliação ambiental","2","1606"
"2023","01","pesquisa científica","3","505"
"2023","01","testes","2","1524428"
"2023","01","restauração ecológica","1","21"
"2023","01","conservação e manejo","20","483"
"2022","12","estudos de impacto e avaliação ambiental","2","14"
"2022","12","pesquisa científica","27","4907131"
"2022","12","outras","10","36"
"2022","12","pesquisa ecológica","1","13"
"2022","12","taxonomia e sistemática","2","8"
"2022","12","testes","3","708910"
"2022","12","conservação e manejo","1","44"
"2022","11","estudos de impacto e avaliação ambiental","6","14446"
"2022","11","educação","8","103"
"2022","11","pesquisa científica","3","150"
"2022","11","gerenciamento de coleção","1","13"
"2022","11","outras","2","1551046"
"2022","11","pesquisa ecológica","3","187"
"2022","11","taxonomia e sistemática","2","6"
"2022","11","modelagem de espécies","10","143"
"2022","11","conservação e manejo","4","702528"
"2022","10","pesquisa científica","2","136"
"2022","10","gerenciamento de coleção","1","33"
"2022","10","taxonomia e sistemática","2","46"
