"year","month","reason","number of events","number of records"
"2024","04","taxonomia e sistemática","1","12"
"2024","04","estudos de impacto e avaliação ambiental","1","1016"
"2024","03","pesquisa ecológica","1","1"
"2024","03","pesquisa científica","14","28"
"2024","03","estudos de impacto e avaliação ambiental","1","1016"
"2024","02","modelagem de espécies","5","4687"
"2024","02","pesquisa científica","5","5"
"2024","02","estudos de impacto e avaliação ambiental","1","12"
"2024","01","pesquisa ecológica","2","1816"
"2024","01","pesquisa científica","2","1121"
"2024","01","modelagem de espécies","1","640"
"2023","12","ciência cidadã","3","121"
"2023","12","pesquisa ecológica","2","4"
"2023","12","educação","2","64"
"2023","11","outras","1","975"
"2023","11","educação","1","2"
"2023","09","pesquisa ecológica","1","1"
"2023","09","pesquisa científica","1","2"
"2023","09","educação","1","7"
"2023","08","conservação e manejo","2","2"
"2023","08","pesquisa ecológica","1","1073"
"2023","07","pesquisa ecológica","1","1"
"2023","07","outras","3","3898"
"2023","07","pesquisa científica","1","2"
"2023","07","educação","1","8"
"2023","05","testes","2","1489"
"2023","04","testes","1","1"
"2023","04","pesquisa ecológica","1","1"
"2023","03","conservação e manejo","2","2"
"2023","03","biosegurança","1","1"
"2023","03","estudos de impacto e avaliação ambiental","1","5"
"2023","03","educação","1","8"
"2023","03","gerenciamento de coleção","1","5"
"2023","02","modelagem de espécies","1","10"
"2023","02","pesquisa ecológica","2","11"
"2023","01","estudos de impacto e avaliação ambiental","1","8"
"2022","12","testes","1","1965"
"2022","12","pesquisa científica","2","3930"
"2022","11","taxonomia e sistemática","1","1950"
