"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","1"
"2024","05","pesquisa ecológica","1","7373"
"2024","05","pesquisa científica","1","7"
"2024","05","educação","1","7373"
"2024","04","educação","3","42146"
"2024","04","estudos de impacto e avaliação ambiental","1","7373"
"2024","04","pesquisa científica","6","18260"
"2024","04","pesquisa ecológica","1","1"
"2024","04","restauração ecológica","1","51"
"2024","04","modelagem de espécies","1","133"
"2024","04","conservação e manejo","2","122"
"2024","03","taxonomia e sistemática","1","210"
"2024","03","pesquisa científica","15","998"
"2024","03","estudos de impacto e avaliação ambiental","1","7373"
"2024","02","modelagem de espécies","12","155758"
"2024","02","pesquisa científica","7","85161"
"2024","02","estudos de impacto e avaliação ambiental","1","59"
"2024","01","pesquisa ecológica","2","18701"
"2024","01","educação","1","14"
"2024","01","pesquisa científica","2","12154"
"2024","01","taxonomia e sistemática","1","6"
"2024","01","modelagem de espécies","5","91364"
"2024","01","conservação e manejo","1","23"
"2023","12","pesquisa científica","2","116"
"2023","12","estudos de impacto e avaliação ambiental","1","459"
"2023","12","educação","2","4474"
"2023","12","gerenciamento de coleção","1","7"
"2023","12","outras","1","42510"
"2023","12","pesquisa ecológica","3","43402"
"2023","12","taxonomia e sistemática","1","3"
"2023","12","ciência cidadã","2","118"
"2023","12","modelagem de espécies","1","310"
"2023","11","modelagem de espécies","1","1"
"2023","11","pesquisa ecológica","1","25"
"2023","11","outras","1","7531"
"2023","11","gerenciamento de coleção","1","25"
"2023","11","educação","7","154"
"2023","09","pesquisa científica","3","2817"
"2023","08","pesquisa ecológica","1","7531"
"2023","08","testes","3","193"
"2023","08","ciência cidadã","1","989"
"2023","08","conservação e manejo","1","203"
"2023","08","gerenciamento de coleção","2","2"
"2023","08","pesquisa científica","2","42685"
"2023","08","educação","4","799"
"2023","07","modelagem de espécies","2","42558"
"2023","07","pesquisa ecológica","1","51"
"2023","07","outras","5","83115"
"2023","07","pesquisa científica","3","568"
"2023","07","educação","1","10"
"2023","07","estudos de impacto e avaliação ambiental","1","183"
"2023","06","pesquisa científica","6","5063"
"2023","06","pesquisa ecológica","1","42551"
"2023","06","modelagem de espécies","1","1"
"2023","05","conservação e manejo","1","58"
"2023","05","testes","2","14683"
"2023","05","pesquisa científica","17","2560"
"2023","04","modelagem de espécies","3","319"
"2023","04","testes","1","16"
"2023","04","pesquisa científica","1","766"
"2023","04","estudos de impacto e avaliação ambiental","1","19"
"2023","03","taxonomia e sistemática","1","3945"
"2023","03","biosegurança","2","962"
"2023","03","estudos de impacto e avaliação ambiental","3","295"
"2023","03","educação","2","52"
"2023","03","pesquisa científica","7","15372"
"2023","03","pesquisa ecológica","1","6"
"2023","03","testes","1","12"
"2023","03","conservação e manejo","1","52"
"2023","03","gerenciamento de coleção","1","21"
"2023","02","pesquisa ecológica","1","25"
"2023","02","pesquisa científica","1","113"
"2023","01","pesquisa científica","1","14140"
"2023","01","estudos de impacto e avaliação ambiental","1","1"
"2023","01","testes","2","2"
"2023","01","modelagem de espécies","3","28362"
"2023","01","conservação e manejo","2","245"
"2022","12","testes","6","112042"
"2022","12","pesquisa ecológica","1","28010"
"2022","12","pesquisa científica","18","112477"
"2022","12","estudos de impacto e avaliação ambiental","2","84"
"2022","11","conservação e manejo","1","1"
"2022","11","modelagem de espécies","3","22"
"2022","11","outras","1","42551"
"2022","10","pesquisa científica","1","461"
"2022","10","modelagem de espécies","1","1329"
