"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","10103"
"2024","04","educação","2","139"
"2024","04","pesquisa científica","3","48"
"2024","04","pesquisa ecológica","1","9"
"2024","04","modelagem de espécies","1","92684"
"2024","04","conservação e manejo","1","4"
"2024","03","estudos de impacto e avaliação ambiental","3","10644"
"2024","03","pesquisa científica","41","1796"
"2024","03","pesquisa ecológica","5","416"
"2024","02","educação","1","5"
"2024","02","pesquisa científica","6","37207"
"2024","02","outras","6","30"
"2024","02","pesquisa ecológica","1","72"
"2024","02","modelagem de espécies","12","24478"
"2024","01","pesquisa científica","7","13497"
"2024","01","pesquisa ecológica","4","37866"
"2024","01","modelagem de espécies","1","6722"
"2023","12","educação","1","222"
"2023","12","pesquisa ecológica","1","528"
"2023","12","conservação e manejo","1","48"
"2023","11","educação","1","31"
"2023","11","outras","1","177"
"2023","10","pesquisa científica","1","634"
"2023","09","pesquisa ecológica","1","44"
"2023","09","ciência cidadã","1","1"
"2023","08","educação","3","25"
"2023","08","pesquisa ecológica","2","10137"
"2023","08","testes","5","34"
"2023","07","pesquisa científica","2","7"
"2023","07","outras","5","20640"
"2023","07","pesquisa ecológica","2","49"
"2023","06","modelagem de espécies","1","6382"
"2023","06","conservação e manejo","1","31"
"2023","05","pesquisa científica","1","1"
"2023","05","testes","2","1870"
"2023","05","conservação e manejo","1","27"
"2023","04","estudos de impacto e avaliação ambiental","1","13"
"2023","04","pesquisa científica","2","2"
"2023","04","pesquisa ecológica","1","44"
"2023","04","modelagem de espécies","1","3"
"2023","03","estudos de impacto e avaliação ambiental","3","302"
"2023","03","educação","1","6481"
"2023","03","pesquisa científica","5","4985"
"2023","03","gerenciamento de coleção","1","2"
"2023","03","outras","1","2"
"2023","03","pesquisa ecológica","1","57"
"2023","03","testes","3","119"
"2023","03","modelagem de espécies","1","47"
"2023","02","pesquisa ecológica","1","2"
"2023","02","modelagem de espécies","1","2"
"2023","01","pesquisa científica","1","82047"
"2023","01","testes","4","12835"
"2022","12","pesquisa científica","11","95312"
"2022","12","taxonomia e sistemática","2","14"
"2022","11","educação","2","14"
"2022","11","modelagem de espécies","1","5"
"2022","11","conservação e manejo","1","6170"
"2022","10","pesquisa científica","1","30"
"2022","09","pesquisa científica","1","36841"
"2022","09","modelagem de espécies","1","6"
"2022","08","pesquisa científica","3","43359"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","07","pesquisa científica","1","1"
"2022","07","outras","2","2"
"2022","07","taxonomia e sistemática","1","1"
"2022","06","pesquisa científica","5","4368"
"2022","06","outras","1","1"
"2022","06","pesquisa ecológica","1","8144"
"2022","06","taxonomia e sistemática","1","3818"
"2022","06","testes","4","530"
"2022","05","pesquisa científica","2","20"
"2022","05","taxonomia e sistemática","4","567"
"2022","05","modelagem de espécies","2","898"
"2022","04","pesquisa científica","6","6"
"2022","04","testes","1","47"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","03","pesquisa científica","6","190"
"2022","03","gerenciamento de coleção","1","25"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","12"
"2022","02","biosegurança","1","43"
"2022","02","taxonomia e sistemática","1","5110"
"2022","02","restauração ecológica","1","43"
"2022","02","modelagem de espécies","1","43"
"2022","01","educação","4","9087"
"2022","01","pesquisa científica","7","5822"
"2021","12","pesquisa científica","2","48"
"2021","11","educação","1","5101"
"2021","11","pesquisa científica","1","71"
"2021","11","pesquisa ecológica","1","3"
"2021","11","testes","3","244"
"2021","10","pesquisa científica","1","5087"
"2021","05","educação","1","15"
"2021","04","pesquisa científica","1","349"
"2021","04","outras","1","1"
"2021","03","estudos de impacto e avaliação ambiental","2","157"
"2021","03","pesquisa científica","1","5275"
"2021","03","taxonomia e sistemática","1","1"
"2021","02","pesquisa científica","1","1"
"2021","01","pesquisa científica","1","3"
"2021","01","conservação e manejo","2","40222"
"2020","12","conservação e manejo","2","130"
"2020","11","educação","6","80222"
"2020","11","pesquisa científica","2","6761"
"2020","11","taxonomia e sistemática","1","397"
"2020","11","testes","1","42627"
"2020","10","educação","3","2798"
"2020","10","pesquisa científica","2","403"
"2020","10","outras","1","400"
"2020","10","pesquisa ecológica","3","3"
"2020","10","taxonomia e sistemática","1","405"
"2020","10","testes","1","404"
"2020","10","ciência cidadã","1","399"
"2020","10","modelagem de espécies","1","16"
"2020","10","conservação e manejo","2","1345"
"2020","09","pesquisa científica","3","7078"
"2020","09","pesquisa ecológica","2","2"
"2020","09","taxonomia e sistemática","1","17"
"2020","09","testes","2","22"
"2020","09","ciência cidadã","1","403"
"2020","09","conservação e manejo","4","1623"
