"year","month","reason","number of events","number of records"
"2024","03","estudos de impacto e avaliação ambiental","1","24"
"2024","02","modelagem de espécies","5","23951"
"2024","02","estudos de impacto e avaliação ambiental","1","2"
"2024","01","pesquisa ecológica","1","3839"
"2023","11","outras","1","24"
"2023","11","educação","1","15"
"2023","09","pesquisa científica","1","1"
"2023","08","pesquisa ecológica","1","24"
"2023","07","outras","3","19838"
"2023","05","conservação e manejo","1","2"
"2023","03","modelagem de espécies","1","409"
"2022","12","testes","1","10132"
"2022","12","pesquisa científica","2","20264"
"2022","11","outras","1","10246"
"2022","11","gerenciamento de coleção","1","111"
"2022","09","pesquisa científica","1","3764"
"2022","08","pesquisa científica","1","3740"
"2022","07","pesquisa científica","1","11"
"2022","06","taxonomia e sistemática","1","380"
"2022","06","testes","2","1401"
"2022","06","pesquisa ecológica","1","24"
"2022","06","pesquisa científica","2","10492"
"2022","05","pesquisa científica","1","61"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","02","taxonomia e sistemática","1","485"
"2022","01","pesquisa científica","2","10617"
"2022","01","educação","2","3640"
"2021","11","educação","1","487"
"2021","10","pesquisa científica","2","494"
"2021","05","educação","1","24"
"2021","03","modelagem de espécies","1","176"
"2021","03","pesquisa científica","2","611"
"2021","03","educação","1","11"
"2021","03","estudos de impacto e avaliação ambiental","1","24"
"2020","11","restauração ecológica","1","24"
"2020","11","testes","1","4196"
"2020","11","educação","1","2372"
"2020","10","educação","2","243"
"2020","10","modelagem de espécies","1","31"
