"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","3115"
"2022","08","pesquisa científica","2","10195"
"2022","07","pesquisa científica","2","25"
"2022","06","testes","2","299"
"2022","06","taxonomia e sistemática","2","324"
"2022","06","pesquisa ecológica","1","7"
"2022","06","pesquisa científica","5","7308"
"2022","06","educação","1","21"
"2022","05","outras","1","36"
"2022","05","pesquisa científica","5","216"
"2022","05","conservação e manejo","1","7"
"2022","04","testes","1","7"
"2022","04","pesquisa científica","4","509"
"2022","04","educação","5","8"
"2022","03","outras","3","417"
"2022","03","pesquisa científica","2","96"
"2022","03","estudos de impacto e avaliação ambiental","2","155"
"2022","02","modelagem de espécies","1","3"
"2022","02","biosegurança","1","3"
"2022","02","outras","4","8"
"2022","02","pesquisa ecológica","3","3"
"2022","02","taxonomia e sistemática","1","447"
"2022","02","testes","1","2"
"2022","02","restauração ecológica","1","3"
"2022","01","pesquisa ecológica","1","4"
"2022","01","pesquisa científica","4","7430"
"2022","01","educação","2","974"
"2021","12","modelagem de espécies","1","1"
"2021","11","conservação e manejo","1","1"
"2021","11","educação","3","471"
"2021","10","outras pesquisas","1","21"
"2021","10","pesquisa científica","1","446"
"2021","10","educação","1","2"
"2021","05","educação","1","1"
"2021","05","biosegurança","2","25"
"2021","04","pesquisa ecológica","2","8"
"2021","04","outras","1","95"
"2021","04","gerenciamento de coleção","1","6"
"2021","04","educação","4","135"
"2021","03","outras","1","20"
"2021","03","pesquisa científica","1","467"
"2021","03","educação","3","422"
"2021","03","estudos de impacto e avaliação ambiental","2","2725"
"2021","02","educação","2","40"
"2021","02","pesquisa científica","3","369"
"2021","02","taxonomia e sistemática","1","1"
"2021","01","conservação e manejo","2","3671"
"2021","01","restauração ecológica","1","5"
"2021","01","outras","1","20"
"2021","01","pesquisa científica","1","41"
"2020","12","outras","1","16"
"2020","12","pesquisa científica","2","169"
"2020","12","estudos de impacto e avaliação ambiental","1","4"
"2020","11","testes","1","3792"
"2020","11","pesquisa científica","2","7550"
"2020","11","outras","1","78"
"2020","11","pesquisa ecológica","1","20"
"2020","11","taxonomia e sistemática","1","502"
"2020","10","conservação e manejo","2","516"
"2020","10","ciência cidadã","3","530"
"2020","10","testes","1","512"
"2020","10","taxonomia e sistemática","5","927"
"2020","10","outras","2","513"
"2020","10","pesquisa científica","4","565"
"2020","10","educação","9","348"
"2020","09","estudos de impacto e avaliação ambiental","2","101"
"2020","09","conservação e manejo","4","2088"
"2020","09","ciência cidadã","2","609"
"2020","09","taxonomia e sistemática","2","45"
"2020","09","pesquisa ecológica","1","148"
"2020","09","pesquisa científica","2","155"
"2020","09","educação","1","95"
