"year","month","reason","number of events","number of records"
"2024","04","conservação e manejo","5","35"
"2024","04","pesquisa ecológica","1","35"
"2024","04","educação","1","321"
"2024","04","estudos de impacto e avaliação ambiental","2","3280"
"2024","03","conservação e manejo","1","13"
"2024","03","taxonomia e sistemática","1","2"
"2024","03","pesquisa ecológica","1","5"
"2024","03","pesquisa científica","7","7781"
"2024","03","estudos de impacto e avaliação ambiental","1","3258"
"2024","02","pesquisa científica","5","30"
"2024","02","modelagem de espécies","5","17915"
"2024","01","modelagem de espécies","1","1622"
"2024","01","pesquisa ecológica","3","3872"
"2024","01","pesquisa científica","2","3244"
"2023","12","pesquisa ecológica","1","30"
"2023","12","educação","1","1733"
"2023","11","modelagem de espécies","1","133"
"2023","11","outras","1","3578"
"2023","09","ciência cidadã","2","968"
"2023","09","pesquisa científica","1","3"
"2023","09","estudos de impacto e avaliação ambiental","1","326"
"2023","08","testes","2","4"
"2023","08","pesquisa ecológica","1","3581"
"2023","07","conservação e manejo","3","16"
"2023","07","outras","3","14852"
"2023","07","pesquisa científica","1","100"
"2023","05","conservação e manejo","1","51"
"2023","05","testes","2","3295"
"2023","05","educação","1","1"
"2023","04","pesquisa científica","1","7765"
"2023","03","educação","1","106"
"2023","03","estudos de impacto e avaliação ambiental","1","4"
"2023","03","pesquisa científica","1","36"
"2023","03","gerenciamento de coleção","1","4"
"2023","02","modelagem de espécies","1","525"
"2023","02","pesquisa ecológica","1","525"
"2023","02","pesquisa científica","1","355"
"2022","12","testes","1","7765"
"2022","12","pesquisa científica","2","15530"
"2022","11","outras","1","7771"
"2022","10","pesquisa científica","1","9"
"2022","09","testes","1","359"
"2022","09","pesquisa científica","1","3152"
"2022","08","pesquisa científica","1","3163"
"2022","08","educação","1","26"
"2022","06","testes","2","1079"
"2022","06","taxonomia e sistemática","1","297"
"2022","06","pesquisa ecológica","1","3581"
"2022","06","pesquisa científica","2","8059"
"2022","05","modelagem de espécies","2","1252"
"2022","05","pesquisa científica","1","131"
"2022","05","educação","1","1"
"2022","04","educação","1","7771"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","02","modelagem de espécies","1","153"
"2022","02","restauração ecológica","1","153"
"2022","02","taxonomia e sistemática","1","444"
"2022","02","pesquisa ecológica","1","72"
"2022","02","biosegurança","1","153"
"2022","01","pesquisa científica","2","8205"
"2022","01","educação","3","7537"
"2021","12","biosegurança","1","177"
"2021","11","pesquisa científica","1","229"
"2021","11","educação","1","438"
"2021","11","pesquisa ecológica","1","311"
"2021","10","pesquisa científica","1","441"
"2021","05","pesquisa científica","1","143"
"2021","05","educação","1","3417"
"2021","04","pesquisa ecológica","1","7771"
"2021","04","pesquisa científica","1","3"
"2021","03","pesquisa científica","1","455"
"2021","03","estudos de impacto e avaliação ambiental","1","3578"
"2021","01","restauração ecológica","1","130"
"2021","01","pesquisa científica","1","6"
"2020","12","conservação e manejo","2","10"
"2020","12","pesquisa científica","1","10"
"2020","11","restauração ecológica","1","705"
"2020","11","testes","1","3778"
"2020","11","educação","1","2524"
"2020","10","conservação e manejo","1","264"
"2020","10","pesquisa ecológica","3","753"
"2020","10","pesquisa científica","1","70"
"2020","10","educação","2","231"
"2020","09","educação","1","17"
"2020","09","pesquisa ecológica","2","6"
"2020","09","pesquisa científica","1","451"
