"year","month","reason","number of events","number of records"
"2024","03","pesquisa ecológica","1","4"
"2024","03","pesquisa científica","5","39"
"2024","02","modelagem de espécies","6","43085"
"2024","02","outras","6","6"
"2024","02","educação","1","1"
"2024","01","pesquisa ecológica","1","5592"
"2024","01","outras","1","1"
"2023","12","pesquisa ecológica","2","70"
"2023","09","pesquisa científica","1","35"
"2023","08","conservação e manejo","1","11"
"2023","08","gerenciamento de coleção","2","2"
"2023","07","taxonomia e sistemática","1","20027"
"2023","07","outras","5","36463"
"2023","07","pesquisa científica","1","35"
"2023","06","modelagem de espécies","1","1"
"2023","01","testes","2","2"
"2023","01","pesquisa científica","1","11"
"2022","12","testes","2","4"
"2022","12","taxonomia e sistemática","2","4"
"2022","12","pesquisa científica","11","26"
"2022","11","educação","2","4"
"2022","11","taxonomia e sistemática","1","3"
"2022","11","outras","1","20027"
