"year","month","reason","number of events","number of records"
"2022","09","testes","1","224"
"2022","09","pesquisa científica","1","352"
"2022","08","pesquisa científica","1","356"
"2022","07","pesquisa científica","1","219"
"2022","06","testes","2","118"
"2022","06","taxonomia e sistemática","1","37"
"2022","06","pesquisa ecológica","1","282"
"2022","06","pesquisa científica","2","822"
"2022","05","modelagem de espécies","2","10"
"2022","02","taxonomia e sistemática","1","52"
"2022","01","pesquisa científica","2","837"
"2022","01","educação","3","716"
"2021","11","educação","1","52"
"2021","10","testes","1","219"
"2021","10","pesquisa científica","1","52"
"2021","04","pesquisa ecológica","1","785"
"2021","03","pesquisa científica","1","55"
"2021","03","estudos de impacto e avaliação ambiental","1","282"
"2020","11","testes","1","427"
"2020","10","educação","1","29"
"2020","10","conservação e manejo","1","56"
