"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","4"
"2024","03","estudos de impacto e avaliação ambiental","1","4"
"2024","02","modelagem de espécies","5","987"
"2024","01","pesquisa ecológica","2","174"
"2023","12","educação","1","4"
"2023","11","outras","1","4"
"2023","08","pesquisa ecológica","1","4"
"2023","07","outras","3","885"
"2023","05","testes","2","8"
"2022","12","pesquisa científica","2","808"
"2022","12","testes","1","404"
"2022","11","outras","1","404"
