"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","158"
"2024","04","pesquisa científica","2","29"
"2024","04","educação","1","32"
"2024","04","estudos de impacto e avaliação ambiental","2","21989"
"2024","03","modelagem de espécies","1","1"
"2024","03","pesquisa científica","15","238"
"2024","03","educação","2","35"
"2024","03","estudos de impacto e avaliação ambiental","4","48682"
"2024","02","modelagem de espécies","5","67033"
"2024","02","pesquisa científica","2","371"
"2024","02","estudos de impacto e avaliação ambiental","2","53"
"2024","01","pesquisa ecológica","3","14867"
"2024","01","educação","1","6931"
"2024","01","pesquisa científica","5","38546"
"2024","01","taxonomia e sistemática","1","26"
"2024","01","modelagem de espécies","1","19917"
"2023","12","conservação e manejo","4","4"
"2023","12","ciência cidadã","2","2"
"2023","12","pesquisa ecológica","1","839"
"2023","12","educação","2","5093"
"2023","11","outras","1","20521"
"2023","11","gerenciamento de coleção","1","28124"
"2023","09","ciência cidadã","1","8"
"2023","09","estudos de impacto e avaliação ambiental","1","67"
"2023","08","ciência cidadã","1","1"
"2023","08","pesquisa ecológica","1","102"
"2023","07","outras","3","49890"
"2023","05","conservação e manejo","1","4"
"2023","05","testes","2","16"
"2022","12","gerenciamento de coleção","1","17145"
"2022","11","pesquisa científica","1","1"
"2022","09","testes","1","880"
"2022","09","pesquisa científica","1","6672"
"2022","08","pesquisa científica","1","6686"
"2022","08","educação","1","3"
"2022","06","testes","3","2371"
"2022","06","taxonomia e sistemática","1","698"
"2022","06","pesquisa ecológica","1","12170"
"2022","06","pesquisa científica","2","17809"
"2022","05","pesquisa científica","2","215"
"2022","05","taxonomia e sistemática","2","296"
"2022","05","modelagem de espécies","2","42"
"2022","04","taxonomia e sistemática","1","11"
"2022","04","pesquisa científica","1","1"
"2022","03","testes","1","1"
"2022","03","outras","1","1"
"2022","03","estudos de impacto e avaliação ambiental","1","4"
"2022","02","modelagem de espécies","1","8"
"2022","02","restauração ecológica","1","8"
"2022","02","testes","5","12"
"2022","02","taxonomia e sistemática","1","903"
"2022","02","outras","5","33"
"2022","02","pesquisa científica","2","4"
"2022","02","biosegurança","1","8"
"2022","01","educação","3","19318"
"2022","01","pesquisa científica","3","18680"
