"year","month","reason","number of events","number of records"
"2022","09","testes","1","157"
"2022","09","pesquisa científica","1","624"
"2022","08","testes","1","2"
"2022","08","pesquisa científica","1","626"
"2022","08","educação","1","6"
"2022","06","taxonomia e sistemática","1","59"
"2022","06","pesquisa ecológica","1","1298"
"2022","06","pesquisa científica","1","60"
"2022","05","modelagem de espécies","2","176"
"2022","05","pesquisa científica","2","94"
"2022","02","modelagem de espécies","1","50"
"2022","02","restauração ecológica","1","50"
"2022","02","taxonomia e sistemática","1","83"
"2022","02","pesquisa ecológica","1","20"
"2022","02","biosegurança","1","50"
"2022","01","pesquisa científica","1","83"
"2022","01","educação","2","1342"
"2021","11","educação","1","83"
"2021","10","pesquisa científica","1","83"
"2021","05","pesquisa científica","1","2"
"2021","03","pesquisa científica","1","88"
"2021","01","restauração ecológica","1","48"
"2021","01","educação","1","6"
"2020","12","estudos de impacto e avaliação ambiental","1","2"
"2020","11","testes","1","733"
"2020","10","conservação e manejo","1","71"
"2020","10","testes","1","6"
"2020","10","pesquisa ecológica","3","256"
"2020","10","pesquisa científica","1","124"
"2020","10","educação","2","50"
"2020","09","educação","3","6"
"2020","09","pesquisa científica","1","169"
