"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","145"
"2024","03","estudos de impacto e avaliação ambiental","1","145"
"2024","03","pesquisa científica","1","2"
"2024","02","modelagem de espécies","5","370"
"2024","01","pesquisa científica","2","172"
"2024","01","pesquisa ecológica","2","186"
"2024","01","modelagem de espécies","1","108"
"2023","12","educação","1","15"
"2023","11","outras","1","150"
"2023","08","pesquisa ecológica","1","150"
"2023","07","outras","3","319"
"2023","05","testes","2","210"
"2023","03","estudos de impacto e avaliação ambiental","1","14"
"2023","03","gerenciamento de coleção","1","14"
