"year","month","reason","number of events","number of records"
"2022","09","conservação e manejo","1","33"
"2022","09","pesquisa científica","2","18569"
"2022","08","modelagem de espécies","14","7770"
"2022","08","pesquisa científica","6","19299"
"2022","07","outras","2","45448"
"2022","07","pesquisa científica","20","708"
"2022","06","pesquisa ecológica","2","1650"
"2022","06","estudos de impacto e avaliação ambiental","1","523"
"2022","06","educação","2","360"
"2022","06","pesquisa científica","8","3289"
"2022","06","outras","1","45443"
"2022","06","taxonomia e sistemática","1","1900"
"2022","06","testes","6","53082"
"2022","06","modelagem de espécies","1","104"
"2022","05","testes","1","1"
"2022","05","taxonomia e sistemática","1","49"
"2022","05","pesquisa científica","4","540"
"2022","04","pesquisa científica","7","137415"
"2022","04","pesquisa ecológica","4","2807"
"2022","04","taxonomia e sistemática","2","133"
"2022","04","conservação e manejo","1","3"
"2022","04","modelagem de espécies","5","2849"
"2022","03","modelagem de espécies","9","35306"
"2022","03","taxonomia e sistemática","1","61"
"2022","03","outras","1","1071"
"2022","03","pesquisa científica","5","4803"
"2022","03","estudos de impacto e avaliação ambiental","1","825"
"2022","02","educação","1","825"
"2022","02","pesquisa científica","1","32"
"2022","02","pesquisa ecológica","2","6"
"2022","02","taxonomia e sistemática","1","2578"
"2022","02","modelagem de espécies","1","49"
"2022","01","pesquisa ecológica","2","2898"
"2022","01","pesquisa científica","4","48022"
"2022","01","educação","1","1"
"2021","12","taxonomia e sistemática","2","45518"
"2021","12","pesquisa científica","1","5"
"2021","11","testes","2","45444"
"2021","11","pesquisa científica","3","127"
"2021","11","educação","3","2920"
"2021","11","estudos de impacto e avaliação ambiental","1","1"
"2021","10","outras pesquisas","1","345"
"2021","10","taxonomia e sistemática","1","1"
"2021","10","pesquisa científica","4","2936"
"2021","05","modelagem de espécies","2","111"
"2021","05","taxonomia e sistemática","1","22"
"2021","05","pesquisa científica","1","3277"
"2021","05","estudos de impacto e avaliação ambiental","1","825"
"2021","05","biosegurança","2","1126"
"2021","04","pesquisa ecológica","2","162"
"2021","04","outras","1","1243"
"2021","04","gerenciamento de coleção","1","331"
"2021","04","pesquisa científica","1","45443"
"2021","04","educação","1","241"
"2021","03","pesquisa científica","5","3830"
"2021","03","estudos de impacto e avaliação ambiental","1","825"
"2021","03","educação","2","1896"
"2021","03","pesquisa ecológica","1","9"
"2021","03","conservação e manejo","1","59"
"2021","02","pesquisa ecológica","3","3474"
"2021","02","pesquisa científica","2","45506"
"2021","01","restauração ecológica","1","301"
"2021","01","ciência cidadã","3","3230"
"2021","01","pesquisa científica","3","206"
"2021","01","educação","1","332"
"2021","01","estudos de impacto e avaliação ambiental","1","825"
"2020","12","pesquisa científica","6","14558"
"2020","12","biosegurança","1","6"
"2020","12","estudos de impacto e avaliação ambiental","2","82"
"2020","12","educação","2","1157"
"2020","11","conservação e manejo","1","280"
"2020","11","testes","1","21650"
"2020","11","outras pesquisas","1","1824"
"2020","11","outras","1","14"
"2020","11","pesquisa científica","4","862"
"2020","11","educação","6","46011"
"2020","10","modelagem de espécies","1","78"
"2020","10","estudos de impacto e avaliação ambiental","1","9809"
"2020","10","educação","5","3792"
"2020","10","pesquisa científica","2","452"
"2020","10","outras","1","241"
"2020","10","taxonomia e sistemática","3","2833"
"2020","10","ciência cidadã","1","241"
"2020","09","educação","2","2068"
"2020","09","pesquisa científica","4","226"
"2020","09","pesquisa ecológica","1","825"
"2020","09","testes","1","4260"
"2020","09","ciência cidadã","1","1243"
"2020","09","conservação e manejo","2","44"
"2020","09","estudos de impacto e avaliação ambiental","2","1574"
