"year","month","reason","number of events","number of records"
"2024","05","educação","1","2"
"2024","04","pesquisa ecológica","1","679"
"2024","04","educação","1","1"
"2024","04","estudos de impacto e avaliação ambiental","1","686"
"2024","03","estudos de impacto e avaliação ambiental","1","686"
"2024","02","modelagem de espécies","6","2502"
"2024","02","pesquisa científica","1","1"
"2024","01","modelagem de espécies","1","685"
"2024","01","taxonomia e sistemática","2","100"
"2024","01","pesquisa ecológica","1","310"
"2024","01","pesquisa científica","2","1370"
"2023","12","educação","1","1"
"2023","12","estudos de impacto e avaliação ambiental","1","78"
"2023","11","outras","1","703"
"2023","09","pesquisa ecológica","1","497"
"2023","09","estudos de impacto e avaliação ambiental","1","2"
"2023","08","conservação e manejo","2","500"
"2023","08","pesquisa ecológica","1","703"
"2023","08","gerenciamento de coleção","1","31"
"2023","07","conservação e manejo","1","387"
"2023","07","pesquisa ecológica","3","994"
"2023","07","outras","4","2152"
"2023","07","pesquisa científica","1","2"
"2023","06","modelagem de espécies","1","771"
"2023","05","pesquisa científica","1","1"
"2023","04","pesquisa ecológica","1","497"
"2023","01","modelagem de espécies","1","771"
"2023","01","outras","2","1542"
"2022","12","testes","4","3084"
"2022","12","pesquisa ecológica","1","771"
"2022","12","pesquisa científica","3","2313"
"2022","10","modelagem de espécies","1","166"
"2022","09","modelagem de espécies","2","125"
"2022","09","pesquisa científica","2","1091"
"2022","08","pesquisa científica","1","324"
"2022","08","modelagem de espécies","1","771"
"2022","07","outras","1","771"
"2022","06","testes","2","98"
"2022","06","taxonomia e sistemática","1","31"
"2022","06","pesquisa ecológica","1","703"
"2022","06","pesquisa científica","1","31"
"2022","05","modelagem de espécies","1","31"
"2022","04","testes","3","2313"
"2022","02","taxonomia e sistemática","1","46"
"2022","01","pesquisa científica","2","818"
"2022","01","educação","1","703"
"2021","11","educação","1","48"
"2021","10","pesquisa científica","1","48"
