"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","20460"
"2024","04","educação","5","7"
"2024","04","pesquisa científica","10","21131"
"2024","04","outras","1","1"
"2024","04","modelagem de espécies","2","74211"
"2024","04","conservação e manejo","2","4"
"2024","03","estudos de impacto e avaliação ambiental","5","27248"
"2024","03","educação","2","9"
"2024","03","pesquisa científica","72","82665"
"2024","03","pesquisa ecológica","6","20785"
"2024","03","modelagem de espécies","1","3"
"2024","03","conservação e manejo","2","12"
"2024","02","estudos de impacto e avaliação ambiental","3","351"
"2024","02","pesquisa científica","14","62564"
"2024","02","pesquisa ecológica","2","1151"
"2024","02","testes","1","75"
"2024","02","modelagem de espécies","8","151071"
"2024","01","estudos de impacto e avaliação ambiental","1","1"
"2024","01","educação","1","1"
"2024","01","pesquisa científica","8","17544"
"2024","01","pesquisa ecológica","9","44113"
"2024","01","testes","3","31"
"2024","01","ciência cidadã","1","14"
"2024","01","modelagem de espécies","1","8880"
"2023","12","educação","3","2460"
"2023","12","pesquisa científica","2","36"
"2023","12","gerenciamento de coleção","1","229"
"2023","12","pesquisa ecológica","1","3218"
"2023","12","testes","2","5"
"2023","12","ciência cidadã","2","794"
"2023","12","conservação e manejo","5","17111"
"2023","11","educação","3","399"
"2023","11","pesquisa científica","1","3"
"2023","11","outras","1","1"
"2023","11","testes","2","182"
"2023","10","pesquisa científica","3","67"
"2023","10","taxonomia e sistemática","1","14"
"2023","09","pesquisa científica","2","26"
"2023","09","pesquisa ecológica","2","293"
"2023","09","ciência cidadã","1","30"
"2023","09","modelagem de espécies","1","330"
"2023","08","estudos de impacto e avaliação ambiental","2","8"
"2023","08","educação","4","62443"
"2023","08","pesquisa científica","3","10"
"2023","08","gerenciamento de coleção","2","10"
"2023","08","outras","1","448"
"2023","08","pesquisa ecológica","1","17736"
"2023","08","testes","2","68"
"2023","08","ciência cidadã","1","1986"
"2023","08","conservação e manejo","3","46"
"2023","07","educação","6","192"
"2023","07","pesquisa científica","1","1"
"2023","07","outras","9","120797"
"2023","07","pesquisa ecológica","4","276"
"2023","07","testes","3","221"
"2023","06","estudos de impacto e avaliação ambiental","3","132"
"2023","06","educação","2","4"
"2023","06","pesquisa científica","3","367"
"2023","06","taxonomia e sistemática","3","121"
"2023","06","ciência cidadã","1","46"
"2023","06","modelagem de espécies","4","59767"
"2023","06","conservação e manejo","2","21"
"2023","05","educação","3","34"
"2023","05","testes","2","966"
"2023","05","conservação e manejo","1","32"
"2023","04","estudos de impacto e avaliação ambiental","2","591"
"2023","04","educação","6","139"
"2023","04","pesquisa científica","3","926"
"2023","04","outras","3","212"
"2023","04","pesquisa ecológica","2","276"
"2023","04","taxonomia e sistemática","1","2"
"2023","04","testes","3","35"
"2023","04","ciência cidadã","1","97"
"2023","04","modelagem de espécies","1","1"
"2023","03","biosegurança","3","2166"
"2023","03","estudos de impacto e avaliação ambiental","3","14"
"2023","03","educação","4","8350"
"2023","03","pesquisa científica","6","493"
"2023","03","outras","1","57"
"2023","03","taxonomia e sistemática","4","154"
"2023","03","modelagem de espécies","2","12473"
"2023","03","conservação e manejo","1","45"
"2023","02","pesquisa científica","5","1554"
"2023","02","pesquisa ecológica","3","288"
"2023","02","testes","1","43"
"2023","02","modelagem de espécies","1","95"
"2023","01","estudos de impacto e avaliação ambiental","2","66"
"2023","01","pesquisa científica","2","11"
"2023","01","testes","3","119475"
"2023","01","conservação e manejo","3","12"
"2022","12","estudos de impacto e avaliação ambiental","1","4"
"2022","12","pesquisa científica","18","381683"
"2022","12","testes","2","52044"
"2022","12","conservação e manejo","1","10"
"2022","11","estudos de impacto e avaliação ambiental","2","1050"
"2022","11","educação","3","3"
"2022","11","pesquisa científica","2","2"
"2022","11","gerenciamento de coleção","1","1"
"2022","11","pesquisa ecológica","3","19"
"2022","11","modelagem de espécies","2","2"
"2022","11","conservação e manejo","1","55789"
"2022","10","pesquisa científica","1","1"
"2022","10","gerenciamento de coleção","1","6"
"2022","10","taxonomia e sistemática","2","150"
"2022","09","pesquisa científica","1","26779"
"2022","09","pesquisa ecológica","3","26"
"2022","09","testes","1","118"
"2022","08","educação","1","26"
"2022","08","pesquisa científica","3","85631"
"2022","08","taxonomia e sistemática","3","3"
"2022","08","testes","1","4"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","07","pesquisa científica","10","9090"
"2022","07","pesquisa ecológica","1","2"
"2022","07","taxonomia e sistemática","1","2"
"2022","07","testes","1","8"
"2022","07","restauração ecológica","1","4"
"2022","07","conservação e manejo","1","1"
"2022","06","estudos de impacto e avaliação ambiental","2","6"
"2022","06","educação","2","56"
"2022","06","pesquisa científica","12","54237"
"2022","06","pesquisa ecológica","1","16490"
"2022","06","taxonomia e sistemática","2","2747"
"2022","06","testes","4","1731"
"2022","05","estudos de impacto e avaliação ambiental","2","144"
"2022","05","educação","1","5"
"2022","05","pesquisa científica","7","1329"
"2022","05","outras","1","504"
"2022","05","testes","1","4"
"2022","05","modelagem de espécies","3","58"
"2022","05","conservação e manejo","1","12273"
"2022","04","educação","11","125"
"2022","04","pesquisa científica","5","3280"
"2022","04","testes","1","15849"
"2022","04","modelagem de espécies","2","18"
"2022","03","estudos de impacto e avaliação ambiental","2","1080"
"2022","03","educação","1","9"
"2022","03","pesquisa científica","10","1239"
"2022","03","outras","5","3013"
"2022","03","pesquisa ecológica","2","8642"
"2022","03","taxonomia e sistemática","1","2"
"2022","03","testes","1","10"
"2022","03","conservação e manejo","2","12762"
"2022","02","biosegurança","1","120"
"2022","02","estudos de impacto e avaliação ambiental","1","63"
"2022","02","pesquisa científica","8","772"
"2022","02","outras","4","352"
"2022","02","pesquisa ecológica","6","113"
"2022","02","taxonomia e sistemática","1","3848"
"2022","02","testes","2","3459"
"2022","02","ciência cidadã","1","7"
"2022","02","restauração ecológica","1","120"
"2022","02","modelagem de espécies","6","125"
"2022","01","educação","4","24520"
"2022","01","pesquisa científica","9","56645"
"2022","01","outras","2","25"
"2022","01","pesquisa ecológica","1","3"
"2022","01","taxonomia e sistemática","1","1"
"2022","01","modelagem de espécies","2","106"
"2021","12","educação","1","6"
"2021","12","pesquisa científica","3","37261"
"2021","12","modelagem de espécies","2","7"
"2021","11","educação","3","3914"
"2021","11","pesquisa científica","1","6381"
"2021","11","pesquisa ecológica","1","2"
"2021","11","testes","2","2862"
"2021","11","conservação e manejo","1","3"
"2021","10","educação","2","75"
"2021","10","pesquisa científica","2","7253"
"2021","10","outras pesquisas","1","55"
"2021","10","testes","1","122"
"2021","10","modelagem de espécies","1","89"
"2021","05","biosegurança","2","235"
"2021","05","estudos de impacto e avaliação ambiental","1","4"
"2021","05","pesquisa científica","2","40"
"2021","05","pesquisa ecológica","3","303"
"2021","05","taxonomia e sistemática","1","18"
"2021","05","testes","1","180"
"2021","05","conservação e manejo","2","22"
"2021","04","estudos de impacto e avaliação ambiental","1","1"
"2021","04","educação","4","1005"
"2021","04","pesquisa científica","2","1447"
"2021","04","gerenciamento de coleção","1","5"
"2021","04","outras","2","957"
"2021","04","pesquisa ecológica","4","89"
"2021","04","taxonomia e sistemática","3","355"
"2021","04","testes","1","50"
"2021","04","conservação e manejo","3","55"
"2021","03","estudos de impacto e avaliação ambiental","3","10420"
"2021","03","educação","4","3015"
"2021","03","pesquisa científica","5","4020"
"2021","03","outras","1","199"
"2021","03","pesquisa ecológica","1","992"
"2021","03","conservação e manejo","1","1"
"2021","02","educação","2","398"
"2021","02","pesquisa científica","4","1955"
"2021","02","taxonomia e sistemática","2","12"
"2021","02","modelagem de espécies","3","10"
"2021","01","educação","2","25"
"2021","01","pesquisa científica","4","529"
"2021","01","outras","1","199"
"2021","01","ciência cidadã","2","4"
"2021","01","restauração ecológica","2","91"
"2021","01","conservação e manejo","2","19010"
"2020","12","estudos de impacto e avaliação ambiental","1","41"
"2020","12","pesquisa científica","4","1081"
"2020","12","outras","1","107"
"2020","11","educação","1","3"
"2020","11","pesquisa científica","4","60609"
"2020","11","outras","1","642"
"2020","11","pesquisa ecológica","1","95"
"2020","11","taxonomia e sistemática","1","2602"
"2020","11","testes","1","32417"
"2020","11","modelagem de espécies","1","158"
"2020","10","estudos de impacto e avaliação ambiental","1","4"
"2020","10","educação","10","1843"
"2020","10","pesquisa científica","6","2789"
"2020","10","outras","2","2702"
"2020","10","pesquisa ecológica","4","207"
"2020","10","taxonomia e sistemática","6","4107"
"2020","10","testes","2","2649"
"2020","10","ciência cidadã","3","2726"
"2020","10","conservação e manejo","2","4105"
"2020","09","estudos de impacto e avaliação ambiental","2","609"
"2020","09","educação","4","613"
"2020","09","pesquisa científica","5","398"
"2020","09","pesquisa ecológica","3","677"
"2020","09","taxonomia e sistemática","2","314"
"2020","09","testes","2","11032"
"2020","09","ciência cidadã","2","3265"
"2020","09","conservação e manejo","4","10690"
"2020","08","testes","1","3"
