"year","month","reason","number of events","number of records"
"2024","04","pesquisa científica","1","653"
"2024","04","estudos de impacto e avaliação ambiental","1","653"
"2024","03","pesquisa ecológica","1","653"
"2024","03","pesquisa científica","7","729"
"2024","03","estudos de impacto e avaliação ambiental","2","1260"
"2024","02","modelagem de espécies","4","1606"
"2024","01","modelagem de espécies","1","654"
"2024","01","pesquisa ecológica","2","964"
"2024","01","pesquisa científica","2","1308"
"2023","12","conservação e manejo","1","654"
"2023","12","educação","1","654"
"2023","08","educação","1","421"
"2023","08","pesquisa ecológica","1","654"
"2023","07","outras","2","1308"
"2023","06","modelagem de espécies","1","654"
"2023","05","testes","2","1308"
"2023","04","estudos de impacto e avaliação ambiental","1","421"
"2023","02","modelagem de espécies","1","26"
"2023","02","pesquisa ecológica","1","26"
"2023","01","conservação e manejo","1","26"
"2023","01","testes","2","1308"
"2022","12","testes","1","630"
"2022","12","pesquisa científica","7","4482"
"2022","12","educação","1","654"
"2022","09","pesquisa científica","1","319"
"2022","08","pesquisa científica","1","322"
"2022","06","taxonomia e sistemática","1","33"
"2022","06","pesquisa ecológica","1","654"
"2022","06","pesquisa científica","2","663"
"2022","04","testes","1","654"
"2022","02","taxonomia e sistemática","1","41"
"2022","01","pesquisa científica","2","671"
"2022","01","educação","2","731"
"2021","11","educação","1","41"
"2021","10","pesquisa científica","1","41"
"2021","04","educação","1","654"
"2021","03","pesquisa científica","1","42"
"2020","11","taxonomia e sistemática","1","45"
"2020","11","estudos de impacto e avaliação ambiental","1","654"
"2020","11","pesquisa científica","2","701"
"2020","11","testes","1","383"
"2020","10","conservação e manejo","1","47"
"2020","10","ciência cidadã","1","47"
"2020","10","testes","1","47"
"2020","10","taxonomia e sistemática","1","48"
"2020","10","pesquisa ecológica","1","654"
"2020","10","outras","1","47"
"2020","10","pesquisa científica","2","251"
"2020","10","educação","1","29"
"2020","09","pesquisa científica","1","654"
"2020","09","conservação e manejo","4","191"
"2020","09","ciência cidadã","1","48"
