"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","732"
"2024","04","estudos de impacto e avaliação ambiental","1","732"
"2024","04","taxonomia e sistemática","1","150"
"2024","04","modelagem de espécies","1","150"
"2024","03","estudos de impacto e avaliação ambiental","1","732"
"2024","02","educação","1","300"
"2024","02","outras","6","1800"
"2024","02","modelagem de espécies","5","13824"
"2024","01","pesquisa científica","6","2066"
"2024","01","pesquisa ecológica","1","1793"
"2024","01","modelagem de espécies","1","733"
"2023","11","outras","1","733"
"2023","08","pesquisa ecológica","1","733"
"2023","08","testes","1","150"
"2023","07","outras","3","11731"
"2023","03","estudos de impacto e avaliação ambiental","1","450"
