"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","109775"
"2022","09","testes","1","183"
"2022","09","modelagem de espécies","1","1"
"2022","08","educação","1","27"
"2022","08","pesquisa científica","3","349004"
"2022","08","taxonomia e sistemática","3","39"
"2022","07","estudos de impacto e avaliação ambiental","1","12"
"2022","07","pesquisa científica","10","3980"
"2022","07","outras","2","3"
"2022","07","taxonomia e sistemática","1","470"
"2022","07","testes","1","41"
"2022","06","estudos de impacto e avaliação ambiental","2","109"
"2022","06","educação","3","13297"
"2022","06","pesquisa científica","13","242499"
"2022","06","outras","1","2"
"2022","06","pesquisa ecológica","1","5048"
"2022","06","taxonomia e sistemática","3","249376"
"2022","06","testes","7","4170"
"2022","06","restauração ecológica","1","2"
"2022","05","pesquisa científica","8","1663"
"2022","05","outras","1","1814"
"2022","05","taxonomia e sistemática","4","366"
"2022","05","testes","1","1"
"2022","05","modelagem de espécies","2","966"
"2022","04","educação","16","105"
"2022","04","pesquisa científica","9","7571"
"2022","04","taxonomia e sistemática","1","5"
"2022","04","testes","1","4947"
"2022","04","modelagem de espécies","4","200"
"2022","03","estudos de impacto e avaliação ambiental","2","2688"
"2022","03","pesquisa científica","9","2528"
"2022","03","outras","5","8369"
"2022","03","pesquisa ecológica","2","23"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","37"
"2022","02","biosegurança","1","16"
"2022","02","estudos de impacto e avaliação ambiental","1","12"
"2022","02","pesquisa científica","5","251877"
"2022","02","outras","4","44"
"2022","02","pesquisa ecológica","3","3"
"2022","02","taxonomia e sistemática","1","15488"
"2022","02","testes","1","11"
"2022","02","restauração ecológica","1","16"
"2022","02","modelagem de espécies","6","41"
"2022","01","educação","5","37337"
"2022","01","pesquisa científica","10","232892"
"2022","01","outras","1","317"
"2022","01","pesquisa ecológica","1","2"
"2022","01","taxonomia e sistemática","1","3"
"2022","01","modelagem de espécies","2","402"
"2022","01","conservação e manejo","1","2"
"2021","12","pesquisa científica","4","174"
"2021","12","modelagem de espécies","3","5"
"2021","11","educação","3","15636"
"2021","11","pesquisa científica","1","8"
"2021","11","testes","3","13824"
"2021","11","conservação e manejo","1","5"
"2021","10","educação","1","2"
"2021","10","pesquisa científica","1","15514"
"2021","10","outras pesquisas","1","124"
"2021","10","testes","1","2756"
"2021","10","modelagem de espécies","1","42"
"2021","05","biosegurança","2","944"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","05","educação","2","3"
"2021","05","pesquisa científica","2","10"
"2021","05","pesquisa ecológica","3","1709"
"2021","05","testes","1","100"
"2021","04","estudos de impacto e avaliação ambiental","1","1"
"2021","04","educação","19","681"
"2021","04","pesquisa científica","3","8707"
"2021","04","gerenciamento de coleção","2","61"
"2021","04","outras","2","358"
"2021","04","pesquisa ecológica","3","251825"
"2021","04","taxonomia e sistemática","2","385"
"2021","04","conservação e manejo","1","4"
"2021","03","estudos de impacto e avaliação ambiental","3","27210"
"2021","03","educação","3","8224"
"2021","03","pesquisa científica","3","16184"
"2021","03","outras","1","311"
"2021","03","pesquisa ecológica","1","5434"
"2021","02","educação","2","622"
"2021","02","pesquisa científica","5","10036"
"2021","02","taxonomia e sistemática","1","71"
"2021","02","modelagem de espécies","3","29"
"2021","01","educação","1","13"
"2021","01","pesquisa científica","5","1756"
"2021","01","outras","1","311"
"2021","01","ciência cidadã","2","21"
"2021","01","restauração ecológica","2","649"
"2020","12","estudos de impacto e avaliação ambiental","1","42"
"2020","12","pesquisa científica","3","2590"
"2020","12","outras","1","101"
"2020","11","educação","4","13254"
"2020","11","pesquisa científica","3","239455"
"2020","11","outras","1","850"
"2020","11","pesquisa ecológica","1","311"
"2020","11","taxonomia e sistemática","1","16944"
"2020","11","testes","1","133664"
"2020","11","modelagem de espécies","1","13"
"2020","10","estudos de impacto e avaliação ambiental","1","51"
"2020","10","educação","8","11310"
"2020","10","pesquisa científica","5","17925"
"2020","10","outras","2","17534"
"2020","10","pesquisa ecológica","4","49"
"2020","10","taxonomia e sistemática","6","20857"
"2020","10","testes","1","17341"
"2020","10","ciência cidadã","3","17483"
"2020","10","modelagem de espécies","1","1"
"2020","10","conservação e manejo","2","18499"
"2020","09","estudos de impacto e avaliação ambiental","2","393"
"2020","09","educação","2","387"
"2020","09","pesquisa científica","6","2514"
"2020","09","pesquisa ecológica","1","2435"
"2020","09","taxonomia e sistemática","2","2074"
"2020","09","ciência cidadã","2","17723"
"2020","09","conservação e manejo","4","66952"
