"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","429"
"2024","05","educação","1","429"
"2024","04","modelagem de espécies","1","156"
"2024","04","taxonomia e sistemática","1","156"
"2024","04","estudos de impacto e avaliação ambiental","1","429"
"2024","03","estudos de impacto e avaliação ambiental","1","429"
"2024","02","educação","1","312"
"2024","02","modelagem de espécies","5","14079"
"2024","02","outras","6","1872"
"2024","01","modelagem de espécies","1","429"
"2024","01","pesquisa ecológica","1","2535"
"2024","01","pesquisa científica","6","1482"
"2023","11","outras","1","429"
"2023","08","testes","1","156"
"2023","08","pesquisa ecológica","1","429"
"2023","07","outras","3","11426"
"2023","03","estudos de impacto e avaliação ambiental","1","468"
