"year","month","reason","number of events","number of records"
"2024","05","estudos de impacto e avaliação ambiental","1","13"
"2024","05","educação","1","14310"
"2024","05","outras","1","3"
"2024","05","pesquisa ecológica","1","14310"
"2024","05","modelagem de espécies","1","8"
"2024","05","conservação e manejo","1","14859"
"2024","04","estudos de impacto e avaliação ambiental","2","16986"
"2024","04","educação","1","10"
"2024","04","pesquisa científica","8","14367"
"2024","04","pesquisa ecológica","3","86"
"2024","04","conservação e manejo","1","1"
"2024","03","estudos de impacto e avaliação ambiental","6","14679"
"2024","03","educação","1","15"
"2024","03","pesquisa científica","64","14589"
"2024","03","pesquisa ecológica","5","14578"
"2024","03","modelagem de espécies","1","15"
"2024","03","conservação e manejo","1","1"
"2024","02","estudos de impacto e avaliação ambiental","1","90"
"2024","02","pesquisa científica","6","75"
"2024","02","outras","1","24"
"2024","02","pesquisa ecológica","2","33"
"2024","02","testes","1","150"
"2024","02","modelagem de espécies","10","33716"
"2024","01","pesquisa científica","3","15801"
"2024","01","pesquisa ecológica","6","20300"
"2024","01","ciência cidadã","1","4"
"2024","01","modelagem de espécies","1","7900"
"2023","12","educação","3","300"
"2023","12","pesquisa científica","1","1"
"2023","12","gerenciamento de coleção","1","149"
"2023","12","pesquisa ecológica","1","5"
"2023","12","taxonomia e sistemática","1","6"
"2023","12","ciência cidadã","2","230"
"2023","12","conservação e manejo","1","14101"
"2023","11","educação","2","6"
"2023","11","outras","1","8"
"2023","10","pesquisa científica","1","160"
"2023","09","pesquisa ecológica","2","140"
"2023","09","ciência cidadã","1","2"
"2023","09","modelagem de espécies","1","66"
"2023","08","estudos de impacto e avaliação ambiental","2","3"
"2023","08","educação","3","196"
"2023","08","pesquisa científica","1","47"
"2023","08","outras","2","294"
"2023","08","pesquisa ecológica","1","14116"
"2023","08","testes","2","34"
"2023","08","ciência cidadã","1","229"
"2023","08","conservação e manejo","3","12"
"2023","07","educação","1","9"
"2023","07","outras","8","29705"
"2023","07","pesquisa ecológica","4","208"
"2023","07","testes","1","43"
"2023","07","conservação e manejo","1","1"
"2023","06","estudos de impacto e avaliação ambiental","2","241"
"2023","06","educação","1","157"
"2023","06","pesquisa científica","4","123"
"2023","06","taxonomia e sistemática","1","12"
"2023","06","ciência cidadã","1","8"
"2023","06","modelagem de espécies","2","14658"
"2023","05","testes","3","37"
"2023","05","conservação e manejo","1","7"
"2023","04","estudos de impacto e avaliação ambiental","2","28"
"2023","04","educação","9","72"
"2023","04","pesquisa científica","4","299"
"2023","04","outras","1","154"
"2023","04","pesquisa ecológica","1","139"
"2023","04","testes","2","3"
"2023","03","biosegurança","3","722"
"2023","03","estudos de impacto e avaliação ambiental","2","5"
"2023","03","educação","4","205"
"2023","03","pesquisa científica","9","11303"
"2023","03","outras","1","8"
"2023","03","taxonomia e sistemática","1","1"
"2023","03","modelagem de espécies","1","13091"
"2023","02","pesquisa científica","4","224"
"2023","02","pesquisa ecológica","2","165"
"2023","01","estudos de impacto e avaliação ambiental","1","26"
"2023","01","pesquisa científica","2","2"
"2023","01","testes","2","167"
"2023","01","restauração ecológica","1","11"
"2022","12","pesquisa científica","1","774"
"2022","11","estudos de impacto e avaliação ambiental","1","672"
"2022","11","gerenciamento de coleção","1","1"
"2022","11","pesquisa ecológica","1","274"
"2022","11","modelagem de espécies","1","1"
"2022","11","conservação e manejo","1","14320"
"2022","09","pesquisa científica","1","5953"
"2022","09","testes","1","2"
"2022","08","educação","1","11"
"2022","08","pesquisa científica","2","19793"
"2022","08","testes","1","2"
"2022","07","pesquisa científica","9","11027"
"2022","07","outras","1","1"
"2022","07","pesquisa ecológica","1","15"
"2022","07","testes","1","1"
"2022","06","estudos de impacto e avaliação ambiental","1","6"
"2022","06","educação","2","27"
"2022","06","pesquisa científica","7","13981"
"2022","06","outras","1","1"
"2022","06","pesquisa ecológica","1","13261"
"2022","06","taxonomia e sistemática","2","615"
"2022","06","testes","3","190"
"2022","05","educação","1","58"
"2022","05","pesquisa científica","7","120"
"2022","05","outras","1","110"
"2022","05","testes","1","5"
"2022","05","modelagem de espécies","3","9"
"2022","04","educação","6","34"
"2022","04","pesquisa científica","5","1054"
"2022","04","taxonomia e sistemática","1","1"
"2022","04","testes","1","13249"
"2022","03","estudos de impacto e avaliação ambiental","2","716"
"2022","03","pesquisa científica","10","372"
"2022","03","gerenciamento de coleção","1","1"
"2022","03","outras","3","516"
"2022","03","pesquisa ecológica","1","12"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","conservação e manejo","2","12"
"2022","02","pesquisa científica","11","223"
"2022","02","pesquisa ecológica","3","56"
"2022","02","taxonomia e sistemática","1","851"
"2022","02","testes","1","10514"
"2022","02","modelagem de espécies","5","5"
"2022","02","conservação e manejo","1","1"
"2022","01","educação","3","15100"
"2022","01","pesquisa científica","5","14193"
"2022","01","outras","1","1"
"2022","01","taxonomia e sistemática","1","15"
"2022","01","modelagem de espécies","3","123"
"2022","01","conservação e manejo","2","17"
"2021","12","pesquisa científica","1","1"
"2021","11","educação","3","894"
"2021","11","pesquisa científica","1","6"
"2021","11","pesquisa ecológica","1","3997"
"2021","11","testes","2","784"
"2021","11","conservação e manejo","1","28"
"2021","10","pesquisa científica","2","11366"
"2021","10","outras pesquisas","1","25"
"2021","10","testes","1","5"
"2021","10","modelagem de espécies","1","38"
"2021","05","biosegurança","1","157"
"2021","05","pesquisa ecológica","2","24"
"2021","05","taxonomia e sistemática","1","274"
"2021","05","testes","1","40"
"2021","05","conservação e manejo","2","22"
"2021","04","estudos de impacto e avaliação ambiental","1","1"
"2021","04","educação","19","351"
"2021","04","pesquisa científica","4","872"
"2021","04","gerenciamento de coleção","1","2"
"2021","04","outras","2","267"
"2021","04","pesquisa ecológica","2","6"
"2021","04","taxonomia e sistemática","2","10794"
"2021","04","testes","1","5"
"2021","04","conservação e manejo","3","3"
"2021","03","estudos de impacto e avaliação ambiental","3","1485"
"2021","03","educação","3","597"
"2021","03","pesquisa científica","3","898"
"2021","03","outras","1","157"
"2021","03","pesquisa ecológica","1","22"
"2021","03","conservação e manejo","1","26"
"2021","02","educação","2","310"
"2021","02","pesquisa científica","4","640"
"2021","02","modelagem de espécies","6","1174"
"2021","01","pesquisa científica","3","193"
"2021","01","outras","1","155"
"2021","01","ciência cidadã","2","27"
"2020","12","estudos de impacto e avaliação ambiental","1","3"
"2020","12","pesquisa científica","3","700"
"2020","11","educação","2","3"
"2020","11","pesquisa científica","3","978"
"2020","11","outras","1","977"
"2020","11","pesquisa ecológica","1","155"
"2020","11","taxonomia e sistemática","1","965"
"2020","11","testes","1","7123"
"2020","11","modelagem de espécies","1","136"
"2020","10","estudos de impacto e avaliação ambiental","2","84"
"2020","10","educação","6","1139"
"2020","10","pesquisa científica","5","1174"
"2020","10","outras","2","1140"
"2020","10","pesquisa ecológica","4","153"
"2020","10","taxonomia e sistemática","6","1606"
"2020","10","testes","1","994"
"2020","10","ciência cidadã","3","1145"
"2020","10","conservação e manejo","2","990"
"2020","09","estudos de impacto e avaliação ambiental","4","247"
"2020","09","educação","5","251"
"2020","09","pesquisa científica","2","87"
"2020","09","pesquisa ecológica","1","673"
"2020","09","taxonomia e sistemática","2","192"
"2020","09","ciência cidadã","2","1233"
"2020","09","conservação e manejo","4","4040"
"2020","08","pesquisa científica","1","19"
