"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","28"
"2024","05","taxonomia e sistemática","1","51"
"2024","05","modelagem de espécies","1","1"
"2024","05","conservação e manejo","1","653"
"2024","04","estudos de impacto e avaliação ambiental","1","5520"
"2024","04","educação","1","3208"
"2024","04","pesquisa científica","19","1157"
"2024","04","outras","2","398"
"2024","04","pesquisa ecológica","2","4209"
"2024","04","modelagem de espécies","2","60"
"2024","03","estudos de impacto e avaliação ambiental","2","6127"
"2024","03","educação","2","26"
"2024","03","pesquisa científica","26","2220"
"2024","03","pesquisa ecológica","1","653"
"2024","02","estudos de impacto e avaliação ambiental","1","19"
"2024","02","modelagem de espécies","12","34875"
"2024","01","pesquisa científica","6","11058"
"2024","01","pesquisa ecológica","2","3184"
"2024","01","taxonomia e sistemática","1","24"
"2024","01","modelagem de espécies","1","5523"
"2024","01","conservação e manejo","2","6"
"2023","12","educação","2","5546"
"2023","12","pesquisa científica","2","1042"
"2023","12","pesquisa ecológica","2","168"
"2023","12","ciência cidadã","2","38"
"2023","12","conservação e manejo","1","654"
"2023","11","outras","1","4874"
"2023","11","testes","1","3882"
"2023","10","conservação e manejo","1","30"
"2023","09","pesquisa científica","2","262"
"2023","09","pesquisa ecológica","1","82"
"2023","09","ciência cidadã","1","4874"
"2023","08","educação","2","4945"
"2023","08","pesquisa científica","9","252"
"2023","08","pesquisa ecológica","1","5528"
"2023","08","testes","2","2"
"2023","08","ciência cidadã","1","234"
"2023","07","pesquisa científica","22","672"
"2023","07","outras","5","12378"
"2023","07","pesquisa ecológica","1","8"
"2023","07","testes","1","694"
"2023","07","modelagem de espécies","2","264"
"2023","06","pesquisa científica","18","504"
"2023","06","modelagem de espécies","2","4537"
"2023","05","pesquisa científica","6","168"
"2023","05","testes","2","11056"
"2023","04","estudos de impacto e avaliação ambiental","1","4926"
"2023","04","educação","3","657"
"2023","04","pesquisa científica","19","642"
"2023","04","testes","1","82"
"2023","04","modelagem de espécies","1","1"
"2023","03","biosegurança","2","253"
"2023","03","educação","1","97"
"2023","03","modelagem de espécies","1","991"
"2023","02","unclassified","16","448"
"2023","02","pesquisa científica","1","2"
"2023","02","pesquisa ecológica","2","45"
"2023","02","modelagem de espécies","1","26"
"2023","01","estudos de impacto e avaliação ambiental","1","97"
"2023","01","pesquisa científica","1","81"
"2023","01","testes","2","1308"
"2023","01","modelagem de espécies","3","449"
"2023","01","conservação e manejo","1","26"
"2022","12","educação","1","654"
"2022","12","pesquisa científica","15","18945"
"2022","12","testes","1","630"
"2022","12","modelagem de espécies","1","62"
"2022","11","educação","1","2"
"2022","10","pesquisa científica","1","126"
"2022","09","pesquisa científica","1","2636"
"2022","08","pesquisa científica","1","2656"
"2022","08","modelagem de espécies","2","234"
"2022","07","pesquisa científica","37","830"
"2022","07","outras","1","991"
"2022","06","educação","1","97"
"2022","06","pesquisa científica","87","6682"
"2022","06","outras","1","991"
"2022","06","pesquisa ecológica","4","5759"
"2022","06","taxonomia e sistemática","1","260"
"2022","06","testes","4","1970"
"2022","06","modelagem de espécies","1","9"
"2022","06","conservação e manejo","1","34"
"2022","05","pesquisa científica","13","123"
"2022","04","pesquisa científica","7","3052"
"2022","04","pesquisa ecológica","3","252"
"2022","04","testes","1","654"
"2022","02","taxonomia e sistemática","1","41"
"2022","01","educação","2","731"
"2022","01","pesquisa científica","2","671"
"2021","11","educação","1","41"
"2021","10","pesquisa científica","1","41"
"2021","04","educação","1","654"
"2021","03","pesquisa científica","1","42"
"2020","11","estudos de impacto e avaliação ambiental","1","654"
"2020","11","pesquisa científica","2","701"
"2020","11","taxonomia e sistemática","1","45"
"2020","11","testes","1","383"
"2020","10","educação","1","29"
"2020","10","pesquisa científica","2","251"
"2020","10","outras","1","47"
"2020","10","pesquisa ecológica","1","654"
"2020","10","taxonomia e sistemática","1","48"
"2020","10","testes","1","47"
"2020","10","ciência cidadã","1","47"
"2020","10","conservação e manejo","1","47"
"2020","09","pesquisa científica","1","654"
"2020","09","ciência cidadã","1","48"
"2020","09","conservação e manejo","4","191"
