"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","45"
"2024","05","modelagem de espécies","2","10"
"2024","05","pesquisa ecológica","1","2132"
"2024","05","outras","5","5"
"2024","05","educação","2","2135"
"2024","04","pesquisa ecológica","3","13"
"2024","04","pesquisa científica","3","44"
"2024","04","educação","2","22"
"2024","04","estudos de impacto e avaliação ambiental","2","2160"
"2024","03","pesquisa ecológica","1","41"
"2024","03","pesquisa científica","2","36"
"2024","03","estudos de impacto e avaliação ambiental","3","2852"
"2024","02","modelagem de espécies","13","4682"
"2024","02","pesquisa científica","3","23"
"2024","01","modelagem de espécies","1","23"
"2024","01","pesquisa ecológica","4","913"
"2024","01","pesquisa científica","2","46"
"2023","12","conservação e manejo","1","41"
"2023","12","pesquisa ecológica","1","371"
"2023","12","educação","1","1022"
"2023","11","outras","1","2090"
"2023","09","ciência cidadã","2","22"
"2023","09","pesquisa ecológica","1","38"
"2023","09","pesquisa científica","1","11"
"2023","09","estudos de impacto e avaliação ambiental","1","22"
"2023","08","pesquisa científica","1","1"
