"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","14"
"2024","04","outras","3","40"
"2024","04","pesquisa científica","1","393"
"2024","04","educação","2","780"
"2024","04","estudos de impacto e avaliação ambiental","1","932"
"2024","03","modelagem de espécies","4","21"
"2024","03","pesquisa ecológica","2","415"
"2024","03","pesquisa científica","37","473"
"2024","03","educação","3","941"
"2024","03","estudos de impacto e avaliação ambiental","2","940"
"2024","02","modelagem de espécies","12","4120"
"2024","02","estudos de impacto e avaliação ambiental","1","8"
"2024","02","pesquisa científica","1","809"
"2024","02","testes","1","1"
"2024","01","modelagem de espécies","1","934"
"2024","01","taxonomia e sistemática","1","17"
"2024","01","pesquisa ecológica","2","726"
"2024","01","pesquisa científica","3","1870"
"2023","12","conservação e manejo","1","394"
"2023","12","educação","5","30"
"2023","12","pesquisa científica","2","16"
"2023","12","gerenciamento de coleção","1","5"
"2023","12","ciência cidadã","2","16"
"2023","12","pesquisa ecológica","2","64"
"2023","11","outras","1","540"
"2023","11","pesquisa científica","1","1"
"2023","09","pesquisa ecológica","2","819"
"2023","09","pesquisa científica","3","52"
"2023","08","ciência cidadã","1","70"
"2023","08","educação","2","12"
"2023","08","pesquisa científica","1","4"
"2023","08","outras","1","8"
"2023","08","pesquisa ecológica","1","934"
"2023","08","testes","7","7"
"2023","08","conservação e manejo","4","475"
"2023","07","pesquisa científica","4","970"
"2023","07","testes","1","15"
"2023","07","pesquisa ecológica","2","827"
"2023","07","outras","7","1656"
"2023","06","modelagem de espécies","1","394"
"2023","06","pesquisa científica","4","939"
"2023","05","estudos de impacto e avaliação ambiental","1","1"
"2023","05","pesquisa científica","2","5"
"2023","05","gerenciamento de coleção","1","4"
"2023","05","pesquisa ecológica","1","1"
"2023","05","modelagem de espécies","1","4"
"2023","05","conservação e manejo","1","1"
"2023","04","ciência cidadã","1","5"
"2023","04","testes","2","10"
"2023","04","pesquisa ecológica","1","810"
"2023","04","outras","1","5"
"2023","04","pesquisa científica","3","4"
"2023","04","educação","5","56"
"2023","03","educação","2","15"
"2023","03","biosegurança","3","79"
"2023","03","pesquisa científica","3","16"
"2023","03","testes","1","934"
"2023","03","outras","1","3"
"2023","03","modelagem de espécies","1","394"
"2023","02","pesquisa ecológica","1","11"
"2023","02","pesquisa científica","4","20"
"2023","01","testes","2","788"
"2023","01","estudos de impacto e avaliação ambiental","1","10"
"2022","12","pesquisa científica","16","3820"
"2022","12","testes","2","446"
"2022","12","modelagem de espécies","1","2"
"2022","12","conservação e manejo","1","2"
"2022","11","conservação e manejo","1","394"
"2022","11","pesquisa científica","1","12"
"2022","11","estudos de impacto e avaliação ambiental","1","25"
"2022","10","pesquisa científica","1","8"
"2022","09","conservação e manejo","1","2"
"2022","09","pesquisa ecológica","1","903"
"2022","09","pesquisa científica","2","326"
"2022","08","modelagem de espécies","4","7"
"2022","08","pesquisa científica","2","324"
"2022","07","pesquisa científica","29","132"
"2022","07","outras","1","14"
