"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","6329"
"2024","05","modelagem de espécies","1","22"
"2024","05","pesquisa científica","1","2"
"2024","05","estudos de impacto e avaliação ambiental","1","1"
"2024","04","pesquisa ecológica","1","1"
"2024","04","pesquisa científica","5","5783"
"2024","04","educação","2","18"
"2024","04","estudos de impacto e avaliação ambiental","2","5712"
"2024","03","conservação e manejo","2","2"
"2024","03","pesquisa ecológica","5","5674"
"2024","03","pesquisa científica","67","7007"
"2024","03","estudos de impacto e avaliação ambiental","5","5956"
"2024","02","pesquisa ecológica","2","52"
"2024","02","estudos de impacto e avaliação ambiental","1","27"
"2024","02","pesquisa científica","11","251"
"2024","02","testes","1","11"
"2024","02","modelagem de espécies","4","14930"
"2024","01","modelagem de espécies","1","5383"
"2024","01","ciência cidadã","1","2"
"2024","01","pesquisa ecológica","6","8538"
"2024","01","pesquisa científica","3","10751"
"2023","12","conservação e manejo","1","5645"
"2023","12","ciência cidadã","2","56"
"2023","12","pesquisa ecológica","1","38"
"2023","12","gerenciamento de coleção","1","5"
"2023","12","pesquisa científica","1","1"
"2023","12","educação","3","218"
"2023","11","educação","1","32"
"2023","10","pesquisa científica","1","2"
"2023","09","modelagem de espécies","1","27"
"2023","09","pesquisa ecológica","1","5"
"2023","08","conservação e manejo","3","19"
"2023","08","ciência cidadã","1","332"
"2023","08","testes","2","6"
"2023","08","pesquisa ecológica","1","5727"
"2023","08","outras","1","60"
"2023","08","educação","2","129"
"2023","07","testes","1","14"
"2023","07","pesquisa ecológica","2","6"
"2023","07","outras","5","12881"
"2023","07","educação","3","11"
"2023","06","pesquisa científica","2","14"
"2023","06","estudos de impacto e avaliação ambiental","1","1"
"2023","06","taxonomia e sistemática","1","50"
"2023","06","ciência cidadã","1","1"
"2023","06","modelagem de espécies","2","6359"
"2023","05","conservação e manejo","1","1"
"2023","05","testes","2","144"
"2023","04","ciência cidadã","1","7"
"2023","04","pesquisa ecológica","2","6"
"2023","04","outras","1","7"
"2023","04","pesquisa científica","2","70"
"2023","04","educação","3","26"
"2023","04","estudos de impacto e avaliação ambiental","2","52"
"2023","03","biosegurança","3","192"
"2023","03","modelagem de espécies","1","4847"
"2023","03","taxonomia e sistemática","1","6"
"2023","03","outras","1","6"
"2023","03","pesquisa científica","8","3321"
"2023","03","educação","2","10"
