"year","month","reason","number of events","number of records"
"2024","04","pesquisa científica","1","9"
"2024","04","estudos de impacto e avaliação ambiental","1","38"
"2024","03","pesquisa ecológica","1","31"
"2024","03","pesquisa científica","11","84"
"2024","03","estudos de impacto e avaliação ambiental","1","38"
"2024","02","modelagem de espécies","6","45218"
"2024","02","estudos de impacto e avaliação ambiental","1","2"
"2024","01","pesquisa científica","1","1"
"2024","01","educação","1","1"
"2024","01","pesquisa ecológica","2","6512"
"2023","12","pesquisa ecológica","3","47"
"2023","11","outras","1","64"
"2023","09","pesquisa ecológica","1","6"
"2023","09","pesquisa científica","2","8"
"2023","08","educação","1","20099"
"2023","08","conservação e manejo","1","69"
"2023","08","testes","2","2"
"2023","08","pesquisa ecológica","1","64"
"2023","08","gerenciamento de coleção","2","22"
"2023","07","outras","5","38130"
"2023","07","pesquisa científica","1","7"
"2023","07","educação","1","9"
"2023","06","modelagem de espécies","1","7"
"2023","06","taxonomia e sistemática","1","1"
"2023","06","pesquisa científica","1","69"
"2023","05","pesquisa científica","1","3"
"2023","05","testes","2","4"
"2023","05","conservação e manejo","2","26"
"2023","04","testes","1","6"
"2023","03","outras","2","18"
"2023","03","educação","2","78"
"2023","03","estudos de impacto e avaliação ambiental","1","1"
"2023","01","testes","2","14"
"2022","12","testes","2","20093"
"2022","12","pesquisa científica","8","40208"
"2022","11","outras","1","20099"
"2022","10","pesquisa científica","1","5"
