"year","month","reason","number of events","number of records"
"2024","04","educação","1","5"
"2024","04","estudos de impacto e avaliação ambiental","1","30"
"2024","03","pesquisa científica","15","2275"
"2024","03","estudos de impacto e avaliação ambiental","1","30"
"2024","02","modelagem de espécies","5","4380"
"2024","02","pesquisa científica","1","1"
"2024","01","modelagem de espécies","1","1"
"2024","01","pesquisa ecológica","2","708"
"2024","01","pesquisa científica","2","2"
"2023","12","educação","1","1"
"2023","11","outras","1","31"
"2023","09","estudos de impacto e avaliação ambiental","1","18"
"2023","09","pesquisa ecológica","1","5"
"2023","09","ciência cidadã","1","7"
"2023","08","conservação e manejo","1","5"
"2023","08","pesquisa ecológica","1","31"
"2023","08","educação","1","70"
"2023","08","estudos de impacto e avaliação ambiental","4","19"
"2023","07","pesquisa ecológica","1","5"
"2023","07","outras","3","3671"
"2023","07","gerenciamento de coleção","1","1"
"2023","06","pesquisa ecológica","1","1"
"2023","04","pesquisa ecológica","1","5"
"2023","04","pesquisa científica","1","1960"
"2023","03","pesquisa científica","1","5"
"2023","03","estudos de impacto e avaliação ambiental","1","4"
"2023","01","testes","2","9"
"2022","12","pesquisa científica","2","2908"
"2022","12","testes","1","1454"
"2022","11","outras","1","2262"
"2022","09","pesquisa científica","1","702"
"2022","08","pesquisa científica","1","688"
"2022","07","pesquisa científica","2","10"
"2022","06","testes","2","230"
"2022","06","taxonomia e sistemática","1","60"
"2022","06","pesquisa ecológica","1","31"
"2022","06","pesquisa científica","2","1507"
"2022","04","educação","1","2262"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","02","taxonomia e sistemática","1","75"
"2022","02","pesquisa ecológica","1","14"
"2022","01","educação","2","398"
"2022","01","pesquisa científica","2","1526"
"2021","11","educação","1","74"
"2021","10","pesquisa científica","2","78"
"2021","05","educação","1","30"
"2021","04","pesquisa ecológica","1","2262"
"2021","04","educação","1","1"
"2021","03","pesquisa científica","1","71"
"2021","03","educação","1","5"
"2021","03","estudos de impacto e avaliação ambiental","1","31"
"2020","11","restauração ecológica","1","23"
"2020","11","testes","1","710"
"2020","11","educação","1","219"
"2020","10","pesquisa ecológica","3","17"
"2020","10","educação","2","34"
"2020","09","pesquisa científica","1","7"
