"year","month","reason","number of events","number of records"
"2024","04","outras","2","20"
"2024","04","educação","1","61"
"2024","03","educação","1","1"
"2024","02","modelagem de espécies","10","588"
"2024","02","pesquisa científica","1","85"
"2024","01","pesquisa ecológica","1","39"
"2023","12","pesquisa ecológica","2","2"
"2023","11","pesquisa ecológica","1","1"
"2023","09","pesquisa ecológica","1","1"
"2023","09","pesquisa científica","2","9"
"2023","08","pesquisa científica","1","5"
"2023","08","testes","1","1"
"2023","08","ciência cidadã","1","10"
"2023","07","pesquisa ecológica","1","8"
"2023","07","outras","3","171"
"2023","07","pesquisa científica","1","1"
"2023","06","pesquisa ecológica","1","3"
"2023","04","testes","1","1"
"2023","04","pesquisa científica","1","4"
"2023","04","educação","4","21"
"2023","03","pesquisa científica","12","33"
"2023","03","biosegurança","2","19"
"2022","12","pesquisa científica","2","80"
"2022","11","educação","1","1"
"2022","09","pesquisa científica","1","38"
"2022","08","pesquisa científica","1","38"
"2022","07","pesquisa científica","8","19"
"2022","06","testes","3","27"
"2022","06","taxonomia e sistemática","1","6"
"2022","06","pesquisa ecológica","2","2"
"2022","06","pesquisa científica","19","120"
"2022","05","modelagem de espécies","1","1"
"2022","05","pesquisa científica","5","5"
"2022","04","pesquisa ecológica","4","11"
"2022","04","pesquisa científica","3","14"
"2022","03","pesquisa ecológica","1","80"
"2022","03","outras","1","10"
"2022","03","pesquisa científica","2","5"
"2022","03","estudos de impacto e avaliação ambiental","1","1"
"2022","02","taxonomia e sistemática","1","8"
"2022","02","educação","1","1"
"2022","01","pesquisa científica","2","88"
"2021","12","pesquisa científica","1","23"
"2021","11","conservação e manejo","1","1"
"2021","11","pesquisa científica","1","1"
"2021","11","educação","1","8"
"2021","10","pesquisa científica","1","8"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","05","biosegurança","1","1"
"2021","04","pesquisa ecológica","2","160"
"2021","04","outras","1","4"
"2021","03","estudos de impacto e avaliação ambiental","1","1"
"2021","03","pesquisa científica","2","10"
"2021","03","educação","4","171"
