"year","month","reason","number of events","number of records"
"2024","04","conservação e manejo","3","11"
"2024","04","pesquisa ecológica","1","143"
"2024","04","pesquisa científica","5","553"
"2024","04","estudos de impacto e avaliação ambiental","1","526"
"2024","03","conservação e manejo","3","16"
"2024","03","pesquisa ecológica","6","560"
"2024","03","pesquisa científica","49","5662"
"2024","03","educação","1","5"
"2024","03","estudos de impacto e avaliação ambiental","5","600"
"2024","02","modelagem de espécies","1","5996"
"2024","02","pesquisa ecológica","1","5"
"2024","02","pesquisa científica","7","72"
"2024","02","estudos de impacto e avaliação ambiental","1","2"
"2024","01","modelagem de espécies","1","385"
"2024","01","ciência cidadã","1","1"
"2024","01","pesquisa científica","2","763"
"2023","12","educação","3","236"
"2023","12","ciência cidadã","2","30"
"2023","12","pesquisa ecológica","1","28"
"2023","12","gerenciamento de coleção","1","21"
