"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","5","25456"
"2024","04","educação","1","495"
"2024","04","pesquisa científica","3","386"
"2024","04","pesquisa ecológica","1","737"
"2024","04","conservação e manejo","3","46"
"2024","03","estudos de impacto e avaliação ambiental","9","254271"
"2024","03","educação","1","6"
"2024","03","pesquisa científica","20","4083"
"2024","03","pesquisa ecológica","2","3"
"2024","03","taxonomia e sistemática","1","151"
"2024","03","modelagem de espécies","6","22885"
"2024","03","conservação e manejo","3","198"
"2024","02","estudos de impacto e avaliação ambiental","1","505"
"2024","02","pesquisa científica","8","4659"
"2024","02","pesquisa ecológica","3","18"
"2024","02","modelagem de espécies","11","640615"
"2024","01","pesquisa científica","12","201172"
"2024","01","outras","1","8"
"2024","01","pesquisa ecológica","3","117020"
"2024","01","modelagem de espécies","1","3199"
"2023","12","educação","3","8435"
"2023","12","pesquisa ecológica","1","1289"
"2023","12","ciência cidadã","2","1008"
"2023","12","conservação e manejo","1","4"
"2023","11","pesquisa científica","2","187"
"2023","11","outras","1","23744"
"2023","11","modelagem de espécies","2","311"
"2023","09","estudos de impacto e avaliação ambiental","1","4944"
"2023","09","pesquisa científica","1","19"
"2023","09","pesquisa ecológica","2","6258"
"2023","09","ciência cidadã","2","7087"
"2023","08","estudos de impacto e avaliação ambiental","7","23"
"2023","08","educação","1","1700"
"2023","08","gerenciamento de coleção","2","4"
"2023","08","outras","1","1"
"2023","08","pesquisa ecológica","3","23750"
"2023","08","taxonomia e sistemática","1","13158"
"2023","08","testes","2","130"
"2023","08","ciência cidadã","1","17934"
"2023","08","conservação e manejo","2","5988"
"2023","07","educação","2","400"
"2023","07","pesquisa científica","2","286"
"2023","07","gerenciamento de coleção","1","550"
"2023","07","outras","9","534465"
"2023","07","pesquisa ecológica","4","6553"
"2023","07","testes","1","192"
"2023","06","estudos de impacto e avaliação ambiental","1","6"
"2023","06","pesquisa científica","2","4"
"2023","06","pesquisa ecológica","1","1"
"2023","06","modelagem de espécies","1","11"
"2023","06","conservação e manejo","1","12"
"2023","05","educação","1","1237"
"2023","05","pesquisa científica","2","4629"
"2023","05","gerenciamento de coleção","1","4615"
"2023","05","testes","2","9115"
"2023","05","modelagem de espécies","2","6962"
"2023","05","conservação e manejo","2","97"
"2023","04","estudos de impacto e avaliação ambiental","2","2098"
"2023","04","educação","1","67"
"2023","04","pesquisa científica","3","55"
"2023","04","pesquisa ecológica","1","5985"
"2023","04","testes","1","273"
"2023","04","modelagem de espécies","2","2470"
"2023","03","biosegurança","2","507"
"2023","03","estudos de impacto e avaliação ambiental","5","163321"
"2023","03","educação","3","896"
"2023","03","pesquisa científica","13","55326"
"2023","03","gerenciamento de coleção","1","5"
"2023","03","pesquisa ecológica","1","170"
"2023","03","taxonomia e sistemática","2","16"
"2023","03","testes","1","14"
"2023","03","modelagem de espécies","3","230"
"2023","03","conservação e manejo","1","12"
"2023","02","pesquisa científica","3","452"
"2023","02","pesquisa ecológica","2","831"
"2023","02","modelagem de espécies","1","341"
"2023","01","estudos de impacto e avaliação ambiental","1","66"
"2023","01","educação","1","5745"
"2023","01","pesquisa científica","2","20"
"2023","01","testes","4","9715"
"2022","12","estudos de impacto e avaliação ambiental","1","10"
"2022","12","pesquisa científica","13","632997"
"2022","12","gerenciamento de coleção","1","316381"
"2022","12","testes","2","316318"
"2022","12","ciência cidadã","1","3499"
"2022","11","estudos de impacto e avaliação ambiental","2","2487"
"2022","11","educação","2","1714"
"2022","11","pesquisa científica","3","19375"
"2022","11","gerenciamento de coleção","1","27"
"2022","11","modelagem de espécies","1","11"
"2022","11","conservação e manejo","1","4"
"2022","10","pesquisa científica","1","8"
"2022","09","pesquisa científica","1","133602"
"2022","09","pesquisa ecológica","3","3"
"2022","09","testes","1","3496"
"2022","08","educação","1","3712"
"2022","08","pesquisa científica","3","134821"
"2022","08","testes","1","23"
"2022","07","estudos de impacto e avaliação ambiental","1","14"
"2022","07","pesquisa científica","7","40147"
"2022","07","outras","1","1"
"2022","07","taxonomia e sistemática","1","10"
"2022","07","restauração ecológica","1","1"
"2022","06","estudos de impacto e avaliação ambiental","2","10"
"2022","06","educação","1","66"
"2022","06","pesquisa científica","5","329136"
"2022","06","outras","2","18"
"2022","06","pesquisa ecológica","3","200327"
"2022","06","taxonomia e sistemática","1","13742"
"2022","06","testes","7","58972"
"2022","06","modelagem de espécies","1","64441"
"2022","06","conservação e manejo","2","250"
"2022","05","estudos de impacto e avaliação ambiental","1","17"
"2022","05","educação","6","1983"
"2022","05","pesquisa científica","5","36252"
"2022","05","outras","1","1"
"2022","05","pesquisa ecológica","1","41"
"2022","05","taxonomia e sistemática","3","9963"
"2022","05","testes","2","162423"
"2022","05","modelagem de espécies","3","5541"
"2022","04","pesquisa científica","6","84982"
"2022","04","pesquisa ecológica","1","1"
"2022","04","taxonomia e sistemática","2","1809"
"2022","04","testes","1","1"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","03","pesquisa científica","3","1596"
"2022","03","outras","2","20814"
"2022","03","pesquisa ecológica","1","1302"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","2","10347"
"2022","03","conservação e manejo","2","171"
"2022","02","biosegurança","1","69"
"2022","02","estudos de impacto e avaliação ambiental","3","151"
"2022","02","pesquisa científica","3","13848"
"2022","02","outras","5","5"
"2022","02","pesquisa ecológica","1","10854"
"2022","02","taxonomia e sistemática","1","18485"
"2022","02","testes","9","9"
"2022","02","restauração ecológica","1","69"
"2022","02","modelagem de espécies","2","74"
"2022","02","conservação e manejo","1","35"
"2022","01","educação","3","347488"
"2022","01","pesquisa científica","5","321338"
"2022","01","outras","3","914"
"2021","12","educação","2","20"
"2021","12","pesquisa científica","3","256"
"2021","12","modelagem de espécies","1","151"
"2021","11","educação","2","18600"
"2021","11","pesquisa científica","3","3003"
"2021","11","pesquisa ecológica","1","868"
"2021","11","testes","2","8536"
"2021","10","pesquisa científica","2","48500"
"2021","10","outras pesquisas","1","66"
"2021","10","testes","1","3941"
"2021","05","biosegurança","1","2"
"2021","05","estudos de impacto e avaliação ambiental","2","20"
"2021","05","educação","1","187999"
"2021","05","pesquisa científica","1","57"
"2021","05","pesquisa ecológica","1","66"
"2021","05","conservação e manejo","1","2502"
"2021","04","pesquisa científica","1","36"
"2021","04","outras","1","2"
"2021","04","pesquisa ecológica","2","444"
"2021","04","taxonomia e sistemática","1","162"
"2021","04","testes","1","4380"
"2021","04","conservação e manejo","1","1"
"2021","03","estudos de impacto e avaliação ambiental","1","189972"
"2021","03","educação","2","38500"
"2021","03","pesquisa científica","5","19743"
"2021","03","taxonomia e sistemática","2","436"
"2021","02","modelagem de espécies","1","4444"
"2021","01","educação","2","283"
"2021","01","pesquisa científica","1","94"
"2021","01","ciência cidadã","2","14"
"2021","01","restauração ecológica","2","69"
"2020","12","estudos de impacto e avaliação ambiental","2","628"
"2020","12","educação","1","1"
"2020","12","pesquisa científica","2","94"
"2020","11","educação","3","94338"
"2020","11","pesquisa científica","1","13"
"2020","11","testes","1","150972"
"2020","11","restauração ecológica","1","149135"
"2020","11","modelagem de espécies","1","11"
"2020","10","estudos de impacto e avaliação ambiental","1","17"
"2020","10","educação","3","9803"
"2020","10","pesquisa científica","3","6954"
"2020","10","pesquisa ecológica","3","42176"
"2020","10","taxonomia e sistemática","2","6793"
"2020","10","testes","1","282"
"2020","10","modelagem de espécies","1","50"
"2020","10","conservação e manejo","2","4256"
"2020","09","estudos de impacto e avaliação ambiental","1","2"
"2020","09","educação","13","474"
"2020","09","pesquisa científica","2","13600"
"2020","09","pesquisa ecológica","2","524"
"2020","09","taxonomia e sistemática","1","3"
"2020","09","ciência cidadã","1","2"
"2020","08","pesquisa científica","1","4"
