"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","3140"
"2024","04","educação","5","15"
"2024","04","pesquisa científica","4","3153"
"2024","04","outras","1","1"
"2024","04","modelagem de espécies","1","4743"
"2024","03","estudos de impacto e avaliação ambiental","5","4513"
"2024","03","pesquisa científica","60","4040"
"2024","03","pesquisa ecológica","4","3163"
"2024","02","estudos de impacto e avaliação ambiental","1","35"
"2024","02","pesquisa científica","1","2"
"2024","02","pesquisa ecológica","1","13"
"2024","02","testes","1","89"
"2024","02","modelagem de espécies","8","11003"
"2024","01","pesquisa científica","2","6250"
"2024","01","outras","1","1"
"2024","01","pesquisa ecológica","4","5180"
"2024","01","testes","2","12"
"2024","01","ciência cidadã","1","4"
"2024","01","modelagem de espécies","1","3125"
"2023","12","educação","3","302"
"2023","12","pesquisa científica","1","18"
"2023","12","gerenciamento de coleção","1","6"
"2023","12","pesquisa ecológica","1","48"
"2023","12","testes","2","12"
"2023","12","ciência cidadã","2","88"
"2023","12","conservação e manejo","1","3135"
"2023","11","educação","2","38"
"2023","11","pesquisa científica","1","6"
"2023","11","outras","1","8"
"2023","10","pesquisa científica","1","1"
"2023","10","taxonomia e sistemática","1","1"
"2023","09","pesquisa ecológica","1","2"
"2023","09","ciência cidadã","2","11"
"2023","09","modelagem de espécies","1","5"
"2023","08","educação","5","2223"
"2023","08","outras","2","9"
"2023","08","pesquisa ecológica","1","3143"
"2023","08","testes","2","2"
"2023","08","ciência cidadã","1","240"
"2023","08","modelagem de espécies","1","2"
"2023","07","educação","2","18"
"2023","07","outras","8","9774"
"2023","07","pesquisa ecológica","1","2"
"2023","07","testes","2","29"
"2023","06","pesquisa científica","2","12"
"2023","06","taxonomia e sistemática","1","7"
"2023","06","ciência cidadã","1","2"
"2023","06","modelagem de espécies","1","4736"
"2023","05","educação","1","8"
"2023","05","testes","2","6028"
"2023","05","conservação e manejo","1","3"
"2023","04","estudos de impacto e avaliação ambiental","2","2080"
"2023","04","educação","3","57"
"2023","04","pesquisa científica","3","75"
"2023","04","outras","1","8"
"2023","04","pesquisa ecológica","1","2"
"2023","04","ciência cidadã","1","8"
"2023","03","biosegurança","3","155"
"2023","03","educação","1","8"
"2023","03","pesquisa científica","8","2156"
"2023","03","outras","1","6"
"2023","03","modelagem de espécies","1","83"
"2023","02","pesquisa científica","2","284"
"2023","02","pesquisa ecológica","3","126"
"2023","02","modelagem de espécies","1","51"
"2023","01","testes","3","4945"
"2023","01","conservação e manejo","4","4"
"2022","12","pesquisa científica","1","108"
"2022","11","estudos de impacto e avaliação ambiental","1","234"
"2022","11","educação","1","2"
"2022","11","gerenciamento de coleção","1","1"
"2022","11","conservação e manejo","1","4728"
"2022","09","pesquisa científica","1","2021"
"2022","08","educação","1","2"
"2022","08","pesquisa científica","2","6591"
"2022","08","taxonomia e sistemática","3","3"
"2022","07","pesquisa científica","2","19"
"2022","06","estudos de impacto e avaliação ambiental","1","3"
"2022","06","pesquisa científica","4","3762"
"2022","06","pesquisa ecológica","1","3035"
"2022","06","taxonomia e sistemática","1","180"
"2022","06","testes","1","182"
"2022","05","pesquisa científica","2","30"
"2022","05","outras","1","120"
"2022","05","testes","1","5"
"2022","05","modelagem de espécies","2","18"
"2022","04","educação","2","4"
"2022","04","pesquisa científica","5","456"
"2022","04","testes","1","3028"
"2022","04","modelagem de espécies","2","20"
"2022","03","estudos de impacto e avaliação ambiental","2","244"
"2022","03","pesquisa científica","7","135"
"2022","03","outras","4","475"
"2022","03","pesquisa ecológica","1","2"
"2022","02","taxonomia e sistemática","1","261"
"2022","01","educação","2","3641"
"2022","01","pesquisa científica","6","3838"
"2022","01","modelagem de espécies","1","1"
"2021","12","pesquisa científica","1","2"
"2021","11","educação","2","268"
"2021","11","testes","1","163"
"2021","10","pesquisa científica","1","261"
"2021","10","modelagem de espécies","1","1"
"2021","05","biosegurança","2","20"
"2021","05","educação","1","2"
"2021","05","pesquisa ecológica","3","82"
"2021","04","educação","4","83"
"2021","04","pesquisa científica","2","141"
"2021","04","outras","1","65"
"2021","04","taxonomia e sistemática","2","7"
"2021","03","estudos de impacto e avaliação ambiental","3","815"
"2021","03","educação","3","489"
"2021","03","pesquisa científica","1","274"
"2021","03","outras","1","8"
"2021","03","pesquisa ecológica","1","33"
"2021","03","conservação e manejo","1","1"
"2021","02","educação","2","16"
"2021","02","pesquisa científica","5","293"
"2021","02","modelagem de espécies","1","1"
"2021","01","pesquisa científica","4","144"
"2021","01","outras","1","8"
"2021","01","restauração ecológica","1","12"
"2020","12","pesquisa científica","1","231"
"2020","12","outras","1","9"
"2020","11","pesquisa científica","1","4558"
"2020","11","outras","1","76"
"2020","11","testes","1","2448"
"2020","11","modelagem de espécies","1","27"
