"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","2","264"
"2024","05","pesquisa ecológica","2","448"
"2024","05","pesquisa científica","1","9"
"2024","05","educação","2","840"
"2024","04","pesquisa ecológica","2","275"
"2024","04","outras","3","17"
"2024","04","pesquisa científica","31","671"
"2024","04","educação","2","257"
"2024","04","estudos de impacto e avaliação ambiental","1","439"
"2024","03","pesquisa ecológica","1","8"
"2024","03","estudos de impacto e avaliação ambiental","1","439"
"2024","03","educação","2","4"
"2024","03","pesquisa científica","53","419"
"2024","02","modelagem de espécies","12","3462"
"2024","02","testes","1","1"
"2024","02","estudos de impacto e avaliação ambiental","1","3"
"2024","01","modelagem de espécies","1","439"
"2024","01","taxonomia e sistemática","1","2"
"2024","01","pesquisa ecológica","1","244"
"2024","01","pesquisa científica","2","878"
"2023","12","ciência cidadã","2","6"
"2023","12","pesquisa ecológica","2","26"
"2023","12","gerenciamento de coleção","1","1"
"2023","12","pesquisa científica","2","20"
"2023","12","educação","4","14"
"2023","11","outras","1","448"
"2023","09","pesquisa ecológica","2","421"
"2023","09","pesquisa científica","3","32"
"2023","09","estudos de impacto e avaliação ambiental","1","417"
"2023","08","ciência cidadã","1","30"
"2023","08","educação","2","3"
"2023","08","pesquisa científica","15","135"
"2023","08","pesquisa ecológica","1","448"
"2023","08","testes","4","13"
"2023","08","conservação e manejo","2","421"
"2023","07","conservação e manejo","2","44"
"2023","07","testes","1","6"
"2023","07","pesquisa ecológica","3","443"
"2023","07","outras","8","1510"
"2023","07","pesquisa científica","39","925"
"2023","06","pesquisa científica","13","687"
