"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","680"
"2024","04","educação","1","7850"
"2024","04","pesquisa científica","1","484"
"2024","04","taxonomia e sistemática","1","114166"
"2024","04","conservação e manejo","2","49"
"2024","03","estudos de impacto e avaliação ambiental","4","82992"
"2024","03","pesquisa científica","27","2171"
"2024","03","outras","1","11"
"2024","03","pesquisa ecológica","2","245"
"2024","03","taxonomia e sistemática","2","57"
"2024","03","modelagem de espécies","1","4"
"2024","03","conservação e manejo","7","78"
"2024","02","estudos de impacto e avaliação ambiental","4","2956"
"2024","02","educação","2","18"
"2024","02","pesquisa científica","6","1002"
"2024","02","outras","1","6"
"2024","02","pesquisa ecológica","6","2620"
"2024","02","taxonomia e sistemática","1","1"
"2024","02","testes","1","9"
"2024","02","modelagem de espécies","10","247581"
"2024","01","educação","1","23650"
"2024","01","pesquisa científica","10","3004"
"2024","01","outras","1","74"
"2024","01","pesquisa ecológica","8","53674"
"2024","01","taxonomia e sistemática","2","10"
"2024","01","modelagem de espécies","1","1337"
"2023","12","educação","3","37312"
"2023","12","pesquisa ecológica","3","4400"
"2023","12","ciência cidadã","3","6172"
"2023","12","conservação e manejo","7","115627"
"2023","11","educação","8","429"
"2023","11","pesquisa científica","1","1"
"2023","11","gerenciamento de coleção","1","71"
"2023","11","outras","1","84882"
"2023","11","pesquisa ecológica","1","71"
"2023","11","modelagem de espécies","1","1"
"2023","10","pesquisa científica","1","97"
"2023","09","estudos de impacto e avaliação ambiental","1","3731"
"2023","09","pesquisa científica","8","9252"
"2023","09","pesquisa ecológica","2","606"
"2023","09","ciência cidadã","2","14014"
"2023","09","conservação e manejo","2","18"
"2023","08","estudos de impacto e avaliação ambiental","20","387"
"2023","08","educação","2","156"
"2023","08","pesquisa científica","2","1726"
"2023","08","gerenciamento de coleção","2","68"
"2023","08","outras","2","869"
"2023","08","pesquisa ecológica","1","85048"
"2023","08","taxonomia e sistemática","1","7"
"2023","08","testes","4","73"
"2023","08","ciência cidadã","1","1012"
"2023","08","conservação e manejo","3","411"
"2023","07","estudos de impacto e avaliação ambiental","5","15"
"2023","07","educação","3","637"
"2023","07","pesquisa científica","5","1534"
"2023","07","gerenciamento de coleção","1","794"
"2023","07","outras","9","210133"
"2023","07","pesquisa ecológica","3","393"
"2023","07","taxonomia e sistemática","3","160"
"2023","07","conservação e manejo","5","88"
"2023","06","educação","1","1"
"2023","06","pesquisa científica","4","620"
"2023","06","modelagem de espécies","2","19"
"2023","06","conservação e manejo","2","165"
"2023","05","educação","1","3"
"2023","05","pesquisa científica","2","187"
"2023","05","outras","1","3"
"2023","05","testes","3","92026"
"2023","05","modelagem de espécies","2","94"
"2023","05","conservação e manejo","2","189"
"2023","04","estudos de impacto e avaliação ambiental","1","153"
"2023","04","educação","1","145"
"2023","04","pesquisa científica","10","1665"
"2023","04","outras","2","11"
"2023","04","pesquisa ecológica","2","309"
"2023","04","taxonomia e sistemática","1","114254"
"2023","04","outras pesquisas","1","1206"
"2023","04","testes","2","455"
"2023","04","conservação e manejo","1","114254"
"2023","03","biosegurança","3","4433"
"2023","03","estudos de impacto e avaliação ambiental","4","4771"
"2023","03","educação","5","774"
"2023","03","pesquisa científica","17","3233"
"2023","03","gerenciamento de coleção","1","1407"
"2023","03","taxonomia e sistemática","9","2262"
"2023","03","testes","3","2464"
"2023","03","restauração ecológica","1","2418"
"2023","03","modelagem de espécies","66","3592"
"2023","03","conservação e manejo","3","25"
"2023","02","estudos de impacto e avaliação ambiental","1","2418"
"2023","02","pesquisa científica","11","5477"
"2023","02","pesquisa ecológica","3","4679"
"2023","02","taxonomia e sistemática","2","114"
"2023","02","modelagem de espécies","3","7257"
"2023","02","conservação e manejo","4","7306"
"2023","01","biosegurança","1","1"
"2023","01","estudos de impacto e avaliação ambiental","2","497"
"2023","01","pesquisa científica","13","96"
"2023","01","taxonomia e sistemática","1","21"
"2023","01","testes","2","20"
"2022","12","estudos de impacto e avaliação ambiental","1","3"
"2022","12","pesquisa científica","11","223582"
"2022","12","taxonomia e sistemática","3","170"
"2022","12","testes","2","11"
"2022","11","pesquisa científica","3","16"
"2022","11","outras","1","114254"
"2022","10","estudos de impacto e avaliação ambiental","1","2"
"2022","10","pesquisa científica","6","2690"
"2022","09","pesquisa científica","10","31073"
"2022","09","testes","1","8881"
"2022","09","modelagem de espécies","1","1"
"2022","08","educação","1","993"
"2022","08","pesquisa científica","6","32109"
"2022","08","taxonomia e sistemática","1","3236"
"2022","08","testes","1","92"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","07","educação","1","50"
"2022","07","pesquisa científica","10","115929"
"2022","07","outras","1","111759"
"2022","06","estudos de impacto e avaliação ambiental","1","5"
"2022","06","educação","2","506"
"2022","06","pesquisa científica","8","3152"
"2022","06","gerenciamento de coleção","1","96"
"2022","06","pesquisa ecológica","3","86824"
"2022","06","taxonomia e sistemática","2","3118"
"2022","06","testes","6","128597"
"2022","06","modelagem de espécies","1","7"
"2022","06","conservação e manejo","2","86"
"2022","05","educação","7","240"
"2022","05","pesquisa científica","15","259107"
"2022","05","outras","1","1"
"2022","05","pesquisa ecológica","2","174"
"2022","05","taxonomia e sistemática","3","40"
"2022","05","testes","4","186"
"2022","05","modelagem de espécies","2","23324"
"2022","04","pesquisa científica","5","336290"
"2022","04","pesquisa ecológica","4","3151"
"2022","04","testes","1","3"
"2022","03","estudos de impacto e avaliação ambiental","2","889"
"2022","03","educação","1","74"
"2022","03","pesquisa científica","5","230474"
"2022","03","outras","2","1101"
"2022","03","pesquisa ecológica","1","29"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","89"
"2022","03","restauração ecológica","1","121"
"2022","02","biosegurança","1","140"
"2022","02","educação","1","888"
"2022","02","pesquisa científica","4","693"
"2022","02","outras","4","104"
"2022","02","pesquisa ecológica","1","751"
"2022","02","taxonomia e sistemática","1","3467"
"2022","02","testes","4","32"
"2022","02","restauração ecológica","1","140"
"2022","02","modelagem de espécies","1","140"
"2022","02","conservação e manejo","9","116"
"2022","01","estudos de impacto e avaliação ambiental","2","114332"
"2022","01","educação","3","86152"
"2022","01","pesquisa científica","5","115073"
"2022","01","outras","3","24"
"2022","01","pesquisa ecológica","2","64"
"2022","01","taxonomia e sistemática","2","79"
"2022","01","modelagem de espécies","3","48"
"2022","01","conservação e manejo","1","1588"
"2021","12","biosegurança","1","2036"
"2021","12","pesquisa científica","4","114201"
"2021","12","gerenciamento de coleção","1","52"
"2021","12","testes","1","215"
"2021","12","ciência cidadã","4","208"
"2021","12","modelagem de espécies","1","2"
"2021","11","estudos de impacto e avaliação ambiental","1","1"
"2021","11","educação","2","3874"
"2021","11","pesquisa científica","2","12"
"2021","11","pesquisa ecológica","1","1871"
"2021","11","taxonomia e sistemática","1","6"
"2021","11","testes","3","3177"
"2021","11","ciência cidadã","2","2"
"2021","11","conservação e manejo","14","67"
"2021","10","pesquisa científica","3","3653"
"2021","10","outras pesquisas","1","496"
"2021","10","testes","1","927"
"2021","05","biosegurança","2","1028"
"2021","05","estudos de impacto e avaliação ambiental","1","888"
"2021","05","educação","1","1"
"2021","05","pesquisa científica","2","115843"
"2021","05","taxonomia e sistemática","10","352"
"2021","05","conservação e manejo","4","1214"
"2021","04","educação","1","294"
"2021","04","pesquisa científica","4","1313"
"2021","04","gerenciamento de coleção","1","136"
"2021","04","outras","1","1012"
"2021","04","pesquisa ecológica","3","114534"
"2021","04","taxonomia e sistemática","2","2278"
"2021","04","testes","1","3"
"2021","04","conservação e manejo","1","596"
"2021","03","estudos de impacto e avaliação ambiental","2","85770"
"2021","03","educação","3","1919"
"2021","03","pesquisa científica","5","4845"
"2021","03","pesquisa ecológica","4","261"
"2021","03","conservação e manejo","3","13"
"2021","02","pesquisa ecológica","3","2219"
"2021","02","taxonomia e sistemática","1","114254"
"2021","01","estudos de impacto e avaliação ambiental","1","888"
"2021","01","educação","1","487"
"2021","01","pesquisa científica","2","66"
"2021","01","ciência cidadã","3","1133"
"2021","01","restauração ecológica","2","335"
"2021","01","modelagem de espécies","1","74"
"2020","12","estudos de impacto e avaliação ambiental","2","141"
"2020","12","educação","2","1375"
"2020","12","pesquisa científica","4","1949"
"2020","12","taxonomia e sistemática","1","33"
"2020","12","conservação e manejo","2","2"
"2020","11","educação","1","111759"
"2020","11","pesquisa científica","2","80"
"2020","11","taxonomia e sistemática","2","317"
"2020","11","outras pesquisas","1","443"
"2020","11","testes","2","28178"
"2020","11","conservação e manejo","1","7"
"2020","10","estudos de impacto e avaliação ambiental","1","34"
"2020","10","educação","7","2694"
"2020","10","pesquisa científica","5","3210"
"2020","10","outras","1","294"
"2020","10","pesquisa ecológica","3","20417"
"2020","10","taxonomia e sistemática","5","2448"
"2020","10","ciência cidadã","1","294"
"2020","10","modelagem de espécies","2","37"
"2020","10","conservação e manejo","2","8254"
"2020","09","estudos de impacto e avaliação ambiental","2","1148"
"2020","09","educação","12","2298"
"2020","09","pesquisa científica","2","10960"
"2020","09","pesquisa ecológica","3","894"
"2020","09","taxonomia e sistemática","2","457"
"2020","09","testes","2","27080"
"2020","09","ciência cidadã","1","1012"
"2020","08","pesquisa científica","1","1"
"2020","08","taxonomia e sistemática","3","28"
