"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","6826"
"2024","04","conservação e manejo","3","18"
"2024","04","pesquisa ecológica","1","145"
"2024","04","pesquisa científica","6","542"
"2024","04","educação","1","3"
"2024","04","estudos de impacto e avaliação ambiental","1","515"
"2024","03","pesquisa científica","49","7301"
"2024","03","estudos de impacto e avaliação ambiental","5","626"
"2024","03","educação","1","5"
"2024","03","pesquisa ecológica","6","566"
"2024","03","conservação e manejo","3","19"
"2024","02","modelagem de espécies","4","17359"
"2024","02","pesquisa ecológica","2","8"
"2024","02","pesquisa científica","7","57"
"2024","02","estudos de impacto e avaliação ambiental","2","3"
"2024","01","pesquisa ecológica","5","3747"
"2024","01","estudos de impacto e avaliação ambiental","1","1"
"2024","01","pesquisa científica","2","811"
"2024","01","modelagem de espécies","1","410"
"2023","12","conservação e manejo","2","524"
"2023","12","ciência cidadã","2","32"
"2023","12","pesquisa ecológica","1","47"
"2023","12","gerenciamento de coleção","1","24"
"2023","12","educação","3","252"
"2023","11","educação","1","1"
"2023","10","pesquisa científica","2","5"
"2023","09","modelagem de espécies","1","8"
"2023","09","pesquisa ecológica","2","64"
"2023","09","pesquisa científica","3","14"
"2023","08","ciência cidadã","1","412"
"2023","08","testes","2","16"
"2023","08","pesquisa ecológica","1","529"
"2023","08","outras","1","35"
"2023","08","educação","2","44"
"2023","07","testes","2","5"
"2023","07","pesquisa ecológica","3","95"
"2023","07","outras","5","15590"
"2023","07","pesquisa científica","1","1"
"2023","07","estudos de impacto e avaliação ambiental","2","2"
"2023","06","modelagem de espécies","1","7758"
"2023","06","pesquisa científica","2","405"
"2023","06","educação","1","1"
"2023","06","estudos de impacto e avaliação ambiental","1","4"
"2023","05","conservação e manejo","1","6"
"2023","05","testes","2","297"
"2023","05","educação","2","2"
"2023","04","educação","2","449"
"2023","04","estudos de impacto e avaliação ambiental","1","8"
"2023","04","pesquisa científica","3","26"
"2023","04","outras","2","26"
"2023","04","testes","2","14"
"2023","04","ciência cidadã","1","25"
"2023","04","pesquisa ecológica","1","51"
"2023","03","conservação e manejo","1","3"
"2023","03","modelagem de espécies","1","339"
"2023","03","outras","1","4"
"2023","03","pesquisa científica","1","3"
"2023","03","educação","3","42"
"2023","03","biosegurança","3","157"
"2023","02","modelagem de espécies","1","5"
"2023","02","pesquisa científica","4","72"
"2023","02","pesquisa ecológica","2","7"
"2023","01","testes","2","15564"
"2023","01","estudos de impacto e avaliação ambiental","1","1"
"2022","12","testes","1","7418"
"2022","12","pesquisa científica","9","51518"
"2022","11","conservação e manejo","1","6857"
"2022","11","modelagem de espécies","1","21"
"2022","11","estudos de impacto e avaliação ambiental","1","53"
"2022","10","pesquisa científica","1","5"
