"year","month","reason","number of events","number of records"
"2024","03","pesquisa ecológica","1","6"
"2024","02","modelagem de espécies","3","9"
"2024","01","pesquisa ecológica","1","365"
"2023","07","outras","3","15"
"2023","03","estudos de impacto e avaliação ambiental","1","2"
"2023","01","pesquisa científica","1","729"
"2022","12","testes","1","3"
"2022","12","pesquisa científica","4","741"
"2022","11","outras","1","920"
"2022","09","pesquisa científica","1","430"
"2022","08","pesquisa científica","1","431"
"2022","06","pesquisa científica","2","46"
"2022","06","taxonomia e sistemática","1","41"
"2022","05","taxonomia e sistemática","2","4"
"2022","03","gerenciamento de coleção","1","43"
"2022","02","taxonomia e sistemática","1","58"
"2022","01","pesquisa científica","2","60"
"2022","01","educação","1","2"
"2021","11","educação","1","58"
"2021","10","pesquisa científica","1","57"
"2021","03","pesquisa científica","1","61"
"2020","11","testes","1","519"
"2020","11","educação","2","770"
"2020","10","educação","1","29"
"2020","09","taxonomia e sistemática","1","1"
