"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","3872"
"2024","05","modelagem de espécies","1","1"
"2024","04","pesquisa científica","3","750"
"2024","04","educação","2","6"
"2024","04","estudos de impacto e avaliação ambiental","1","872"
"2024","03","pesquisa ecológica","3","750"
"2024","03","pesquisa científica","40","3925"
"2024","03","educação","1","8"
"2024","03","estudos de impacto e avaliação ambiental","5","949"
"2024","02","modelagem de espécies","4","9537"
"2024","02","testes","1","19"
"2024","02","pesquisa ecológica","2","16"
"2024","02","estudos de impacto e avaliação ambiental","1","6"
"2024","01","ciência cidadã","1","1"
"2024","01","modelagem de espécies","1","871"
"2024","01","testes","2","8"
"2024","01","pesquisa ecológica","5","3521"
"2024","01","pesquisa científica","2","1742"
"2023","12","conservação e manejo","1","731"
"2023","12","restauração ecológica","1","1158"
"2023","12","ciência cidadã","2","16"
"2023","12","testes","2","8"
"2023","12","pesquisa ecológica","1","19"
"2023","12","gerenciamento de coleção","1","19"
"2023","12","pesquisa científica","1","1"
"2023","12","educação","2","11"
"2023","11","educação","2","53"
"2023","11","outras","1","1"
"2023","11","pesquisa científica","1","4"
