"year","month","reason","number of events","number of records"
"2022","09","modelagem de espécies","1","5"
"2022","09","pesquisa científica","1","6306"
"2022","08","pesquisa científica","2","6167"
"2022","07","pesquisa científica","5","39"
"2022","06","testes","2","3063"
"2022","06","taxonomia e sistemática","1","654"
"2022","06","pesquisa ecológica","4","234"
"2022","06","pesquisa científica","5","22265"
"2022","05","modelagem de espécies","2","4"
"2022","05","pesquisa científica","3","22"
"2022","04","pesquisa ecológica","4","33"
"2022","03","pesquisa científica","1","10"
"2022","03","estudos de impacto e avaliação ambiental","2","57"
"2022","03","outras","1","6"
"2022","03","pesquisa ecológica","1","4"
"2022","03","testes","1","5"
"2022","02","taxonomia e sistemática","1","746"
"2022","02","pesquisa ecológica","1","5"
"2022","02","pesquisa científica","2","14"
"2022","02","educação","1","10"
"2022","01","pesquisa científica","3","22384"
"2022","01","educação","4","4104"
"2021","11","pesquisa ecológica","1","2"
"2021","11","educação","1","733"
"2021","10","testes","1","2"
"2021","10","pesquisa científica","2","731"
"2021","05","estudos de impacto e avaliação ambiental","1","10"
"2021","05","biosegurança","2","19"
"2021","04","pesquisa científica","21","151"
"2021","04","conservação e manejo","1","7"
"2021","04","educação","3","45"
"2021","03","pesquisa científica","3","730"
"2021","03","educação","1","10"
"2021","03","estudos de impacto e avaliação ambiental","2","223"
"2021","02","pesquisa ecológica","3","24"
"2021","02","educação","1","1"
"2021","01","restauração ecológica","1","9"
"2021","01","ciência cidadã","1","10"
"2021","01","educação","1","3"
"2021","01","estudos de impacto e avaliação ambiental","1","10"
"2020","12","pesquisa científica","1","10"
"2020","12","educação","2","13"
"2020","12","estudos de impacto e avaliação ambiental","1","2"
"2020","11","outras pesquisas","1","4"
"2020","11","pesquisa científica","1","1"
"2020","11","taxonomia e sistemática","1","1"
"2020","11","testes","1","5980"
"2020","11","restauração ecológica","1","58"
"2020","10","conservação e manejo","2","20"
"2020","10","modelagem de espécies","1","42"
"2020","10","ciência cidadã","1","1"
"2020","10","testes","1","1"
"2020","10","taxonomia e sistemática","1","10"
"2020","10","pesquisa ecológica","3","42"
"2020","10","outras","1","1"
"2020","10","pesquisa científica","3","19"
"2020","10","educação","3","427"
"2020","09","educação","3","48"
"2020","09","conservação e manejo","1","1"
"2020","09","ciência cidadã","1","1"
"2020","09","pesquisa ecológica","1","10"
"2020","09","pesquisa científica","1","11"
