"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","5402"
"2024","04","educação","2","26"
"2024","04","pesquisa científica","6","5444"
"2024","04","pesquisa ecológica","1","4"
"2024","04","modelagem de espécies","1","7492"
"2024","04","conservação e manejo","2","2"
"2024","03","estudos de impacto e avaliação ambiental","5","7154"
"2024","03","pesquisa científica","69","7599"
"2024","03","pesquisa ecológica","6","5376"
"2024","03","modelagem de espécies","2","7"
"2024","03","conservação e manejo","4","111"
"2024","02","estudos de impacto e avaliação ambiental","1","68"
"2024","02","pesquisa científica","10","102"
"2024","02","pesquisa ecológica","2","26"
"2024","02","testes","1","33"
"2024","02","modelagem de espécies","4","17099"
"2024","01","pesquisa científica","2","5894"
"2024","01","pesquisa ecológica","7","12062"
"2024","01","testes","2","28"
"2024","01","ciência cidadã","1","2"
"2024","01","modelagem de espécies","1","2947"
"2023","12","educação","3","2815"
"2023","12","pesquisa científica","2","12"
"2023","12","gerenciamento de coleção","1","5"
"2023","12","pesquisa ecológica","1","20"
"2023","12","testes","2","28"
"2023","12","ciência cidadã","2","176"
"2023","12","conservação e manejo","1","5337"
"2023","11","educação","2","55"
"2023","11","pesquisa científica","1","14"
"2023","10","pesquisa científica","1","95"
"2023","09","pesquisa científica","1","1"
"2023","09","pesquisa ecológica","2","55"
"2023","09","ciência cidadã","1","13"
"2023","09","modelagem de espécies","1","8"
"2023","08","educação","5","308"
"2023","08","pesquisa científica","1","2"
"2023","08","outras","2","27"
"2023","08","pesquisa ecológica","1","5337"
"2023","08","testes","2","4"
"2023","08","ciência cidadã","1","306"
"2023","08","modelagem de espécies","1","2"
"2023","08","conservação e manejo","3","7"
"2023","07","educação","3","30"
"2023","07","outras","4","15468"
"2023","07","pesquisa ecológica","2","54"
"2023","07","testes","2","60"
"2023","06","estudos de impacto e avaliação ambiental","1","4701"
"2023","06","educação","2","3"
"2023","06","pesquisa científica","4","89"
"2023","06","taxonomia e sistemática","1","11"
"2023","06","ciência cidadã","1","1"
"2023","06","modelagem de espécies","2","7491"
"2023","05","educação","2","3"
"2023","05","testes","2","8261"
"2023","05","conservação e manejo","1","5"
"2023","04","estudos de impacto e avaliação ambiental","2","72"
"2023","04","educação","7","47"
"2023","04","pesquisa científica","4","65"
"2023","04","outras","1","5"
"2023","04","pesquisa ecológica","1","1"
"2023","04","testes","1","3"
"2023","04","ciência cidadã","1","5"
"2023","03","biosegurança","3","199"
"2023","03","educação","3","19"
"2023","03","pesquisa científica","3","17"
"2023","03","outras","1","15"
"2023","03","modelagem de espécies","1","149"
"2023","02","pesquisa científica","5","489"
"2023","02","pesquisa ecológica","3","89"
"2023","02","modelagem de espécies","1","4"
"2023","01","estudos de impacto e avaliação ambiental","1","2"
"2023","01","pesquisa científica","1","5"
"2023","01","testes","2","13184"
"2023","01","conservação e manejo","1","1"
"2022","12","pesquisa científica","10","41940"
"2022","12","testes","1","6211"
"2022","11","estudos de impacto e avaliação ambiental","1","159"
"2022","11","conservação e manejo","1","6441"
"2022","09","pesquisa científica","1","4733"
"2022","09","testes","1","30"
"2022","08","pesquisa científica","3","16065"
"2022","07","estudos de impacto e avaliação ambiental","1","2"
"2022","07","pesquisa científica","9","3803"
"2022","07","pesquisa ecológica","1","8"
"2022","06","estudos de impacto e avaliação ambiental","1","1"
"2022","06","pesquisa científica","4","10534"
"2022","06","pesquisa ecológica","1","6819"
"2022","06","taxonomia e sistemática","2","481"
"2022","06","testes","1","416"
"2022","05","estudos de impacto e avaliação ambiental","1","419"
"2022","05","educação","1","8"
"2022","05","pesquisa científica","5","76"
"2022","05","outras","1","197"
"2022","05","testes","1","2"
"2022","05","modelagem de espécies","2","9490"
"2022","05","conservação e manejo","1","3306"
"2022","04","educação","1","2"
"2022","04","pesquisa científica","3","713"
"2022","04","testes","1","6819"
"2022","04","modelagem de espécies","2","28"
"2022","03","estudos de impacto e avaliação ambiental","2","244"
"2022","03","pesquisa científica","9","263"
"2022","03","gerenciamento de coleção","1","2"
"2022","03","outras","3","1027"
"2022","03","pesquisa ecológica","1","2154"
"2022","03","conservação e manejo","2","4"
"2022","02","biosegurança","1","3120"
"2022","02","estudos de impacto e avaliação ambiental","1","2088"
"2022","02","pesquisa científica","2","1232"
"2022","02","outras","4","440"
"2022","02","taxonomia e sistemática","1","649"
"2022","02","testes","5","479"
"2022","02","restauração ecológica","1","3120"
"2022","02","modelagem de espécies","1","3120"
"2022","01","educação","3","8251"
"2022","01","pesquisa científica","3","10659"
"2022","01","outras","3","125"
"2022","01","pesquisa ecológica","1","2"
"2022","01","modelagem de espécies","1","6"
"2021","12","modelagem de espécies","1","1"
"2021","11","educação","2","653"
"2021","11","pesquisa científica","2","47"
"2021","11","pesquisa ecológica","1","11"
"2021","11","testes","2","986"
"2021","10","pesquisa científica","2","678"
"2021","10","testes","1","1590"
"2021","10","modelagem de espécies","1","6"
"2021","05","biosegurança","2","26"
"2021","05","pesquisa científica","2","18"
"2021","05","pesquisa ecológica","2","26"
"2021","05","testes","1","17"
"2021","05","conservação e manejo","2","44"
"2021","04","educação","5","927"
"2021","04","pesquisa científica","3","189"
"2021","04","outras","1","92"
"2021","04","taxonomia e sistemática","2","131"
"2021","03","estudos de impacto e avaliação ambiental","2","893"
"2021","03","educação","4","571"
"2021","03","pesquisa científica","2","328"
"2021","03","outras","1","1"
"2021","02","educação","2","2"
"2021","02","pesquisa científica","6","197"
"2021","01","educação","1","4"
"2021","01","pesquisa científica","2","169"
"2021","01","outras","1","1"
"2021","01","restauração ecológica","2","1787"
"2021","01","conservação e manejo","2","2601"
"2020","12","pesquisa científica","2","108"
"2020","12","outras","1","5"
"2020","12","conservação e manejo","2","16"
"2020","11","pesquisa científica","2","5818"
"2020","11","outras","1","45"
"2020","11","pesquisa ecológica","1","1"
"2020","11","taxonomia e sistemática","1","347"
"2020","11","testes","1","2732"
"2020","11","modelagem de espécies","1","9"
"2020","10","estudos de impacto e avaliação ambiental","1","5"
"2020","10","educação","9","371"
"2020","10","pesquisa científica","3","360"
"2020","10","outras","2","367"
"2020","10","pesquisa ecológica","2","69"
"2020","10","taxonomia e sistemática","3","583"
"2020","10","testes","1","361"
"2020","10","ciência cidadã","3","369"
"2020","10","conservação e manejo","2","1185"
"2020","09","estudos de impacto e avaliação ambiental","1","44"
"2020","09","educação","2","47"
"2020","09","pesquisa científica","5","26"
"2020","09","pesquisa ecológica","1","107"
"2020","09","taxonomia e sistemática","2","178"
"2020","09","ciência cidadã","2","401"
"2020","09","conservação e manejo","4","1464"
"2020","08","testes","1","7"
