"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","2","434"
"2024","05","pesquisa ecológica","1","12"
"2024","05","pesquisa científica","1","430"
"2024","05","educação","1","12"
"2024","04","pesquisa ecológica","2","430"
"2024","04","pesquisa científica","1","462"
"2024","04","educação","1","4"
"2024","04","estudos de impacto e avaliação ambiental","1","12"
"2024","03","pesquisa científica","1","38"
"2024","03","estudos de impacto e avaliação ambiental","1","12"
"2024","02","modelagem de espécies","14","6852"
"2024","02","pesquisa ecológica","1","10"
"2024","02","outras","6","162"
"2024","02","pesquisa científica","3","24"
"2024","02","educação","1","27"
"2024","01","educação","1","1"
"2024","01","pesquisa ecológica","3","871"
"2024","01","pesquisa científica","1","10"
"2023","12","ciência cidadã","1","1"
"2023","12","pesquisa científica","1","429"
"2023","11","pesquisa científica","2","10"
"2023","09","pesquisa ecológica","1","1"
"2023","08","pesquisa científica","1","38"
"2023","07","educação","2","76"
"2023","07","outras","3","4338"
"2023","07","testes","1","2"
"2023","06","pesquisa científica","2","42"
"2023","05","conservação e manejo","1","162"
"2023","05","testes","1","72"
"2023","05","pesquisa científica","2","592"
"2023","04","testes","1","1"
"2023","04","pesquisa científica","2","432"
"2023","01","pesquisa científica","1","467"
"2022","12","pesquisa científica","12","2642"
"2022","10","pesquisa científica","1","27"
