"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","4"
"2024","05","modelagem de espécies","3","532"
"2024","05","pesquisa ecológica","1","46"
"2024","05","outras","1","3"
"2024","05","pesquisa científica","1","39"
"2024","05","educação","1","46"
"2024","04","pesquisa ecológica","1","22"
"2024","04","outras","3","37"
"2024","04","pesquisa científica","1","4"
"2024","04","educação","2","526"
"2024","04","estudos de impacto e avaliação ambiental","1","46"
"2024","03","modelagem de espécies","2","8"
"2024","03","estudos de impacto e avaliação ambiental","2","54"
"2024","03","educação","3","11"
"2024","03","pesquisa científica","30","494"
"2024","03","pesquisa ecológica","2","27"
"2024","02","modelagem de espécies","12","6732"
"2024","02","testes","1","1"
"2024","02","pesquisa científica","1","46"
"2024","02","estudos de impacto e avaliação ambiental","1","12"
"2024","01","modelagem de espécies","1","46"
"2024","01","taxonomia e sistemática","1","9"
"2024","01","pesquisa ecológica","2","725"
"2024","01","pesquisa científica","2","92"
"2023","12","conservação e manejo","1","4"
"2023","12","ciência cidadã","2","24"
"2023","12","pesquisa ecológica","2","150"
"2023","12","gerenciamento de coleção","1","5"
"2023","12","pesquisa científica","2","44"
"2023","12","educação","4","18"
"2023","11","outras","1","617"
"2023","11","pesquisa científica","1","5"
"2023","09","pesquisa ecológica","2","54"
"2023","09","pesquisa científica","3","91"
"2023","08","testes","5","13"
"2023","08","estudos de impacto e avaliação ambiental","1","4"
"2023","08","educação","2","12"
"2023","08","pesquisa científica","1","4"
"2023","08","outras","1","8"
"2023","08","pesquisa ecológica","1","873"
"2023","08","ciência cidadã","1","88"
"2023","08","conservação e manejo","1","42"
"2023","07","conservação e manejo","1","1"
"2023","07","testes","1","29"
"2023","07","pesquisa ecológica","2","70"
"2023","07","outras","7","2277"
"2023","07","pesquisa científica","2","1353"
"2023","07","educação","2","5"
"2023","06","pesquisa científica","2","10"
