"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","1"
"2024","04","educação","1","1"
"2024","04","estudos de impacto e avaliação ambiental","1","219"
"2024","03","pesquisa científica","4","14"
"2024","03","estudos de impacto e avaliação ambiental","1","219"
"2024","02","modelagem de espécies","6","2739"
"2024","02","estudos de impacto e avaliação ambiental","1","23"
"2024","01","pesquisa científica","2","161"
"2024","01","modelagem de espécies","1","78"
"2024","01","pesquisa ecológica","1","435"
"2023","12","ciência cidadã","2","46"
"2023","12","educação","1","23"
"2023","11","outras","1","220"
"2023","11","educação","1","1"
"2023","08","pesquisa ecológica","1","220"
"2023","08","gerenciamento de coleção","2","6"
"2023","07","outras","3","2341"
"2023","03","biosegurança","1","28"
"2023","02","pesquisa ecológica","1","1"
"2022","11","outras","1","1165"
