"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","2","7288"
"2024","04","pesquisa ecológica","1","22"
"2024","04","pesquisa científica","1","2"
"2024","04","educação","1","5887"
"2024","04","estudos de impacto e avaliação ambiental","1","5990"
"2024","03","pesquisa ecológica","1","2"
"2024","03","pesquisa científica","6","252"
"2024","03","estudos de impacto e avaliação ambiental","3","5998"
"2024","02","pesquisa científica","6","2898"
"2024","02","educação","3","7232"
"2024","02","outras","6","43380"
"2024","02","modelagem de espécies","5","18466"
"2024","01","modelagem de espécies","1","5699"
"2024","01","taxonomia e sistemática","1","1"
"2024","01","pesquisa ecológica","5","3283"
"2024","01","pesquisa científica","4","11409"
"2023","12","conservação e manejo","1","2"
"2023","12","pesquisa ecológica","3","14"
"2023","12","educação","1","5"
"2023","11","outras","1","6015"
"2023","09","pesquisa científica","1","1"
"2023","09","pesquisa ecológica","1","1388"
"2023","09","conservação e manejo","2","2"
"2023","09","ciência cidadã","1","2"
"2023","08","conservação e manejo","2","1389"
"2023","08","testes","2","84"
"2023","08","pesquisa ecológica","1","6017"
"2023","08","educação","1","1"
"2023","07","pesquisa ecológica","2","1395"
"2023","07","outras","5","15756"
"2023","07","pesquisa científica","2","2"
"2023","06","modelagem de espécies","2","4"
"2023","05","conservação e manejo","1","6"
"2023","05","testes","2","91"
"2023","04","pesquisa ecológica","1","1388"
"2023","04","estudos de impacto e avaliação ambiental","1","1"
"2023","03","conservação e manejo","3","5"
"2023","03","modelagem de espécies","3","4"
"2023","03","taxonomia e sistemática","2","2"
"2023","03","pesquisa ecológica","4","7"
"2023","03","pesquisa científica","7","1418"
"2023","03","educação","2","6"
"2023","03","estudos de impacto e avaliação ambiental","2","2"
"2023","03","biosegurança","1","4"
"2023","02","modelagem de espécies","1","2"
"2023","02","pesquisa ecológica","2","6"
"2023","01","testes","3","1394"
"2022","12","ciência cidadã","1","16"
"2022","12","testes","1","3"
"2022","12","pesquisa científica","9","7255"
"2022","09","testes","1","3"
"2022","09","pesquisa científica","1","3325"
"2022","08","pesquisa científica","2","3361"
"2022","07","pesquisa científica","3","2612"
"2022","06","testes","2","1123"
"2022","06","taxonomia e sistemática","1","349"
"2022","06","pesquisa ecológica","3","6019"
"2022","06","pesquisa científica","2","355"
"2022","05","testes","1","1"
"2022","05","estudos de impacto e avaliação ambiental","1","1"
"2022","05","educação","1","7"
"2022","05","pesquisa científica","1","8"
"2022","05","modelagem de espécies","2","24"
"2022","04","testes","1","2"
"2022","04","pesquisa ecológica","3","3"
"2022","03","conservação e manejo","2","8"
"2022","03","pesquisa ecológica","1","9"
"2022","03","pesquisa científica","2","8"
"2022","03","estudos de impacto e avaliação ambiental","2","3"
"2022","02","pesquisa ecológica","1","1"
"2022","02","educação","1","1"
"2022","02","pesquisa científica","2","2"
"2022","02","taxonomia e sistemática","1","476"
"2022","01","taxonomia e sistemática","1","3"
"2022","01","pesquisa científica","2","480"
"2022","01","educação","1","6017"
"2021","12","pesquisa científica","1","4"
"2021","11","pesquisa ecológica","1","1"
"2021","11","pesquisa científica","1","4"
"2021","11","educação","1","474"
"2021","10","testes","1","16"
"2021","10","pesquisa científica","2","1686"
"2021","05","conservação e manejo","1","1"
"2021","05","biosegurança","1","1"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","04","testes","1","2"
"2021","04","pesquisa científica","1","1"
"2021","03","pesquisa científica","3","498"
"2021","03","educação","1","1"
"2021","03","estudos de impacto e avaliação ambiental","2","6016"
"2021","02","pesquisa ecológica","3","8"
"2021","01","ciência cidadã","1","1"
"2021","01","estudos de impacto e avaliação ambiental","1","1"
"2020","12","educação","1","1"
"2020","12","pesquisa científica","1","1"
