"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","2893"
"2024","04","pesquisa científica","7","2679"
"2024","03","estudos de impacto e avaliação ambiental","6","2729"
"2024","03","educação","1","7"
"2024","03","pesquisa científica","64","4228"
"2024","03","pesquisa ecológica","6","2568"
"2024","03","modelagem de espécies","1","1"
"2024","02","estudos de impacto e avaliação ambiental","1","37"
"2024","02","pesquisa científica","1","8"
"2024","02","pesquisa ecológica","2","7"
"2024","02","testes","1","37"
"2024","02","modelagem de espécies","10","9103"
"2024","01","pesquisa científica","2","3626"
"2024","01","pesquisa ecológica","6","4170"
"2024","01","modelagem de espécies","1","1815"
"2023","12","educação","3","202"
"2023","12","gerenciamento de coleção","1","9"
"2023","12","pesquisa ecológica","1","29"
"2023","12","ciência cidadã","2","100"
"2023","12","conservação e manejo","1","2515"
"2023","11","educação","1","1"
"2023","11","outras","1","5"
"2023","10","pesquisa científica","1","2019"
"2023","09","pesquisa científica","1","1"
"2023","09","pesquisa ecológica","2","34"
"2023","09","ciência cidadã","1","1"
"2023","09","modelagem de espécies","1","22"
"2023","08","educação","2","186"
"2023","08","pesquisa científica","2","13"
"2023","08","outras","1","61"
"2023","08","pesquisa ecológica","1","2520"
"2023","08","testes","2","30"
"2023","08","ciência cidadã","1","123"
"2023","08","conservação e manejo","3","3"
"2023","07","educação","2","8"
"2023","07","pesquisa científica","1","2"
"2023","07","outras","9","8201"
"2023","07","pesquisa ecológica","1","33"
"2023","07","testes","2","20"
"2023","06","estudos de impacto e avaliação ambiental","1","2"
"2023","06","pesquisa científica","1","3"
"2023","06","ciência cidadã","1","2"
"2023","06","modelagem de espécies","2","4026"
"2023","05","testes","2","24"
"2023","05","conservação e manejo","1","2"
"2023","04","estudos de impacto e avaliação ambiental","2","122"
"2023","04","educação","5","26"
"2023","04","pesquisa científica","3","75"
"2023","04","outras","1","9"
"2023","04","pesquisa ecológica","2","38"
"2023","04","testes","2","2"
"2023","04","ciência cidadã","1","9"
"2023","03","biosegurança","3","170"
"2023","03","educação","3","21"
"2023","03","pesquisa científica","1","3"
"2023","03","outras","1","3"
"2023","03","modelagem de espécies","1","1946"
"2023","03","conservação e manejo","4","4"
"2023","02","pesquisa científica","4","105"
"2023","02","pesquisa ecológica","2","46"
"2023","01","estudos de impacto e avaliação ambiental","1","7"
"2023","01","pesquisa científica","1","1"
"2023","01","testes","2","8050"
"2022","12","pesquisa científica","16","25370"
"2022","12","testes","1","3835"
"2022","11","estudos de impacto e avaliação ambiental","1","194"
"2022","11","educação","3","3"
"2022","11","pesquisa ecológica","1","1"
"2022","11","modelagem de espécies","2","2"
"2022","11","conservação e manejo","1","2420"
"2022","09","pesquisa científica","1","1712"
"2022","09","testes","1","4"
"2022","08","pesquisa científica","2","5756"
"2022","07","pesquisa científica","4","23"
"2022","07","outras","1","1"
"2022","06","educação","1","7"
"2022","06","pesquisa científica","7","3998"
"2022","06","outras","1","1"
"2022","06","pesquisa ecológica","1","2520"
"2022","06","taxonomia e sistemática","1","145"
"2022","06","testes","3","105"
"2022","06","restauração ecológica","1","1"
"2022","05","pesquisa científica","6","48"
"2022","05","outras","1","58"
"2022","05","testes","1","1"
"2022","05","modelagem de espécies","2","2"
"2022","04","educação","5","13"
"2022","04","pesquisa científica","3","326"
"2022","04","testes","1","2515"
"2022","03","estudos de impacto e avaliação ambiental","2","213"
"2022","03","pesquisa científica","8","81"
"2022","03","outras","4","249"
"2022","02","taxonomia e sistemática","1","235"
"2022","02","modelagem de espécies","5","5"
"2022","01","educação","3","3040"
"2022","01","pesquisa científica","6","4079"
"2022","01","pesquisa ecológica","2","2"
"2022","01","modelagem de espécies","3","18"
"2021","12","pesquisa científica","1","1"
"2021","11","educação","3","245"
"2021","11","pesquisa ecológica","1","64"
"2021","11","testes","1","98"
"2021","10","pesquisa científica","1","236"
"2021","10","outras pesquisas","1","7"
"2021","10","modelagem de espécies","1","8"
"2021","05","biosegurança","1","9"
"2021","05","pesquisa ecológica","3","15"
"2021","05","testes","1","16"
"2021","05","conservação e manejo","1","5"
"2021","04","educação","4","36"
"2021","04","pesquisa científica","2","139"
"2021","04","gerenciamento de coleção","1","1"
"2021","04","outras","1","53"
"2021","04","pesquisa ecológica","2","8"
"2021","04","taxonomia e sistemática","2","400"
"2021","03","estudos de impacto e avaliação ambiental","3","852"
"2021","03","educação","3","257"
"2021","03","pesquisa científica","3","247"
"2021","03","outras","1","9"
"2021","02","educação","2","18"
"2021","02","pesquisa científica","4","404"
"2021","02","modelagem de espécies","6","111"
"2021","01","pesquisa científica","1","67"
"2021","01","outras","1","9"
"2021","01","ciência cidadã","2","9"
"2020","12","estudos de impacto e avaliação ambiental","1","4"
"2020","12","pesquisa científica","3","203"
"2020","11","pesquisa científica","2","4299"
"2020","11","outras","1","265"
"2020","11","pesquisa ecológica","1","9"
"2020","11","taxonomia e sistemática","1","279"
"2020","11","testes","1","2087"
"2020","11","restauração ecológica","1","1"
"2020","11","modelagem de espécies","1","33"
"2020","10","estudos de impacto e avaliação ambiental","2","24"
"2020","10","educação","8","241"
"2020","10","pesquisa científica","4","291"
"2020","10","outras","2","294"
"2020","10","pesquisa ecológica","4","160"
"2020","10","taxonomia e sistemática","4","440"
"2020","10","testes","1","280"
"2020","10","ciência cidadã","3","293"
"2020","10","conservação e manejo","2","281"
"2020","09","estudos de impacto e avaliação ambiental","2","54"
"2020","09","educação","2","56"
"2020","09","pesquisa científica","3","167"
"2020","09","pesquisa ecológica","1","194"
"2020","09","taxonomia e sistemática","2","69"
"2020","09","ciência cidadã","2","333"
"2020","09","conservação e manejo","4","1139"
