"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","9269"
"2024","04","educação","1","94"
"2024","04","pesquisa científica","6","21829"
"2024","04","outras","1","13"
"2024","03","estudos de impacto e avaliação ambiental","3","9269"
"2024","03","pesquisa científica","4","1125"
"2024","03","pesquisa ecológica","1","79"
"2024","02","estudos de impacto e avaliação ambiental","1","190"
"2024","02","pesquisa científica","2","18233"
"2024","02","modelagem de espécies","5","43588"
"2024","01","educação","1","1"
"2024","01","pesquisa científica","2","10102"
"2024","01","pesquisa ecológica","3","8664"
"2024","01","taxonomia e sistemática","1","1"
"2024","01","modelagem de espécies","1","5055"
"2023","12","estudos de impacto e avaliação ambiental","1","858"
"2023","12","educação","2","4532"
"2023","12","pesquisa científica","2","266"
"2023","12","pesquisa ecológica","3","164"
"2023","12","ciência cidadã","2","380"
"2023","11","outras","1","9278"
"2023","09","estudos de impacto e avaliação ambiental","1","1"
"2023","09","pesquisa científica","2","1638"
"2023","09","pesquisa ecológica","1","77"
"2023","09","ciência cidadã","2","5069"
"2023","08","educação","1","5471"
"2023","08","pesquisa científica","1","13"
"2023","08","gerenciamento de coleção","3","20"
"2023","08","pesquisa ecológica","1","9278"
"2023","08","ciência cidadã","1","126"
"2023","08","conservação e manejo","1","77"
"2023","07","estudos de impacto e avaliação ambiental","1","95"
"2023","07","educação","1","54"
"2023","07","pesquisa científica","3","842"
"2023","07","outras","4","36820"
"2023","07","pesquisa ecológica","2","78"
"2023","07","ciência cidadã","1","16"
"2023","06","pesquisa ecológica","1","18173"
"2023","06","modelagem de espécies","1","18173"
"2023","05","pesquisa científica","14","2058"
"2023","05","testes","2","18156"
"2023","05","conservação e manejo","1","28"
"2023","04","estudos de impacto e avaliação ambiental","1","5471"
"2023","04","pesquisa científica","1","18"
"2023","04","pesquisa ecológica","1","77"
"2023","03","biosegurança","2","276"
"2023","03","estudos de impacto e avaliação ambiental","1","6"
"2023","03","educação","1","1"
"2023","03","pesquisa científica","1","40"
"2023","03","gerenciamento de coleção","1","6"
"2023","03","pesquisa ecológica","1","3"
"2023","02","pesquisa ecológica","2","271"
"2023","02","modelagem de espécies","1","193"
"2023","01","modelagem de espécies","1","18170"
"2022","12","estudos de impacto e avaliação ambiental","2","18"
"2022","12","pesquisa científica","3","54510"
"2022","12","pesquisa ecológica","1","18170"
"2022","12","testes","5","72687"
"2022","11","estudos de impacto e avaliação ambiental","1","3"
"2022","11","pesquisa científica","1","11"
"2022","11","modelagem de espécies","2","8"
"2022","10","modelagem de espécies","1","1251"
"2022","09","pesquisa científica","2","25871"
"2022","09","testes","1","127"
"2022","09","modelagem de espécies","7","4093"
"2022","08","educação","1","7"
"2022","08","pesquisa científica","2","7754"
"2022","08","testes","1","3"
"2022","08","modelagem de espécies","2","18178"
"2022","07","outras","1","18170"
"2022","07","pesquisa ecológica","1","107"
"2022","07","modelagem de espécies","1","11"
"2022","06","pesquisa científica","1","746"
"2022","06","pesquisa ecológica","3","9440"
"2022","06","taxonomia e sistemática","1","743"
"2022","06","testes","3","2578"
"2022","06","modelagem de espécies","4","138"
"2022","05","pesquisa ecológica","1","2"
"2022","05","testes","1","12"
"2022","05","modelagem de espécies","3","2270"
"2022","05","conservação e manejo","1","43"
"2022","04","pesquisa científica","2","138"
"2022","04","outras","1","20"
"2022","04","pesquisa ecológica","3","243"
"2022","04","testes","3","54516"
"2022","03","estudos de impacto e avaliação ambiental","2","83"
"2022","03","pesquisa científica","2","99"
"2022","03","outras","1","126"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","educação","1","81"
"2022","02","taxonomia e sistemática","1","1054"
"2022","02","modelagem de espécies","2","46"
"2022","01","educação","2","9319"
"2022","01","pesquisa científica","2","19226"
"2021","12","biosegurança","1","7"
"2021","12","pesquisa científica","1","11"
"2021","12","modelagem de espécies","2","38"
"2021","11","educação","1","1052"
"2021","11","pesquisa ecológica","1","4"
"2021","11","modelagem de espécies","1","18170"
"2021","10","pesquisa científica","1","1053"
"2021","05","biosegurança","2","135"
"2021","05","estudos de impacto e avaliação ambiental","1","81"
"2021","05","conservação e manejo","2","78"
"2021","04","pesquisa científica","1","262"
"2021","04","outras","1","18"
"2021","04","conservação e manejo","1","1"
"2021","03","estudos de impacto e avaliação ambiental","2","9359"
"2021","03","educação","3","18380"
"2021","03","pesquisa científica","2","1190"
"2021","02","pesquisa científica","1","27"
"2021","02","pesquisa ecológica","2","162"
"2021","01","estudos de impacto e avaliação ambiental","1","81"
"2021","01","ciência cidadã","1","81"
"2021","01","restauração ecológica","1","54"
"2020","12","educação","1","81"
"2020","12","pesquisa científica","2","90"
"2020","11","educação","1","18170"
"2020","11","taxonomia e sistemática","1","2"
"2020","11","testes","1","9276"
"2020","11","modelagem de espécies","1","1"
"2020","10","estudos de impacto e avaliação ambiental","1","13"
"2020","10","educação","3","18745"
"2020","10","pesquisa científica","1","5578"
"2020","10","pesquisa ecológica","3","6455"
"2020","10","taxonomia e sistemática","3","197"
"2020","10","modelagem de espécies","18","2349"
"2020","10","conservação e manejo","1","448"
"2020","09","estudos de impacto e avaliação ambiental","1","18"
"2020","09","educação","2","99"
"2020","09","pesquisa científica","7","7817"
"2020","09","pesquisa ecológica","1","81"
"2020","09","testes","3","3005"
"2020","09","ciência cidadã","1","18"
"2020","09","modelagem de espécies","2","36346"
