"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","3","33154"
"2022","09","modelagem de espécies","6","28"
"2022","08","pesquisa científica","6","31250"
"2022","08","taxonomia e sistemática","3","3"
"2022","08","modelagem de espécies","13","230"
"2022","07","estudos de impacto e avaliação ambiental","1","6"
"2022","07","pesquisa científica","77","352"
"2022","07","outras","4","1368"
"2022","07","taxonomia e sistemática","2","161"
"2022","07","testes","2","114"
"2022","07","modelagem de espécies","1","1"
"2022","06","estudos de impacto e avaliação ambiental","2","2"
"2022","06","educação","5","133"
"2022","06","pesquisa científica","165","107164"
"2022","06","outras","2","350"
"2022","06","pesquisa ecológica","4","64"
"2022","06","taxonomia e sistemática","3","3424"
"2022","06","testes","8","6144"
"2022","06","restauração ecológica","1","1"
"2022","06","modelagem de espécies","1","1"
"2022","05","estudos de impacto e avaliação ambiental","1","1"
"2022","05","educação","2","2"
"2022","05","pesquisa científica","63","2044"
"2022","05","outras","1","174"
"2022","05","pesquisa ecológica","1","1"
"2022","05","taxonomia e sistemática","4","379"
"2022","05","testes","2","2"
"2022","05","modelagem de espécies","2","2"
"2022","05","conservação e manejo","1","1"
"2022","04","educação","39","72"
"2022","04","pesquisa científica","21","5259"
"2022","04","pesquisa ecológica","4","119"
"2022","04","taxonomia e sistemática","4","40"
"2022","04","testes","3","513"
"2022","04","modelagem de espécies","4","13"
"2022","04","conservação e manejo","1","1"
"2022","03","estudos de impacto e avaliação ambiental","4","559"
"2022","03","educação","2","24"
"2022","03","pesquisa científica","17","352"
"2022","03","gerenciamento de coleção","2","3"
"2022","03","outras","3","1905"
"2022","03","pesquisa ecológica","1","1"
"2022","03","modelagem de espécies","3","25"
"2022","02","educação","1","31"
"2022","02","pesquisa científica","5","839"
"2022","02","outras","1","1"
"2022","02","pesquisa ecológica","3","3"
"2022","02","taxonomia e sistemática","1","3683"
"2022","02","modelagem de espécies","6","101"
"2022","02","conservação e manejo","1","1"
"2022","01","educação","3","130433"
"2022","01","pesquisa científica","13","108854"
"2022","01","outras","1","1"
"2022","01","pesquisa ecológica","4","71"
"2022","01","taxonomia e sistemática","3","3"
"2022","01","modelagem de espécies","5","125"
"2022","01","conservação e manejo","2","2"
"2021","12","pesquisa científica","5","1150"
"2021","12","taxonomia e sistemática","1","2"
"2021","12","modelagem de espécies","2","2"
"2021","11","estudos de impacto e avaliação ambiental","2","4"
"2021","11","educação","5","3699"
"2021","11","pesquisa científica","4","121"
"2021","11","taxonomia e sistemática","1","1"
"2021","11","testes","7","6557"
"2021","11","modelagem de espécies","8","8"
"2021","11","conservação e manejo","2","2"
"2021","10","educação","3","3"
"2021","10","pesquisa científica","1","3534"
"2021","10","outras pesquisas","1","120"
"2021","10","modelagem de espécies","1","17"
"2021","05","biosegurança","3","338"
"2021","05","estudos de impacto e avaliação ambiental","9","39"
"2021","05","educação","1","1"
"2021","05","pesquisa científica","2","49"
"2021","05","pesquisa ecológica","3","641"
"2021","05","taxonomia e sistemática","1","14"
"2021","05","testes","1","66"
"2021","05","conservação e manejo","1","1"
"2021","04","estudos de impacto e avaliação ambiental","1","1"
"2021","04","educação","21","615"
"2021","04","pesquisa científica","15","2031"
"2021","04","gerenciamento de coleção","1","49"
"2021","04","outras","1","81"
"2021","04","pesquisa ecológica","7","526"
"2021","04","taxonomia e sistemática","4","146"
"2021","04","conservação e manejo","4","17"
"2021","03","estudos de impacto e avaliação ambiental","3","5337"
"2021","03","educação","4","1946"
"2021","03","pesquisa científica","4","3508"
"2021","03","outras","1","241"
"2021","03","pesquisa ecológica","3","3"
"2021","03","taxonomia e sistemática","3","95"
"2021","03","modelagem de espécies","1","1"
"2021","03","conservação e manejo","2","2"
"2021","02","educação","2","482"
"2021","02","pesquisa científica","9","2946"
"2021","02","gerenciamento de coleção","1","44"
"2021","02","pesquisa ecológica","3","99"
"2021","02","taxonomia e sistemática","2","9"
"2021","02","modelagem de espécies","3","3"
"2021","01","estudos de impacto e avaliação ambiental","1","31"
"2021","01","educação","3","28"
"2021","01","pesquisa científica","7","190"
"2021","01","outras","1","241"
"2021","01","pesquisa ecológica","1","1"
"2021","01","ciência cidadã","3","98"
"2021","01","restauração ecológica","1","66"
"2021","01","modelagem de espécies","3","3"
"2020","12","estudos de impacto e avaliação ambiental","2","239"
"2020","12","educação","2","57"
"2020","12","pesquisa científica","6","489"
"2020","12","outras","1","2"
"2020","11","educação","13","6598"
"2020","11","pesquisa científica","5","92534"
"2020","11","outras","2","226"
"2020","11","pesquisa ecológica","1","241"
"2020","11","taxonomia e sistemática","2","2459"
"2020","11","outras pesquisas","1","37"
"2020","11","testes","1","28923"
"2020","11","modelagem de espécies","3","15"
"2020","10","estudos de impacto e avaliação ambiental","1","65"
"2020","10","educação","11","3118"
"2020","10","pesquisa científica","11","3368"
"2020","10","outras","4","2898"
"2020","10","pesquisa ecológica","1","3"
"2020","10","taxonomia e sistemática","6","3911"
"2020","10","testes","4","2646"
"2020","10","ciência cidadã","3","3045"
"2020","10","modelagem de espécies","3","33"
"2020","10","conservação e manejo","3","2832"
"2020","09","estudos de impacto e avaliação ambiental","3","132"
"2020","09","educação","6","147"
"2020","09","pesquisa científica","6","2232"
"2020","09","pesquisa ecológica","2","334"
"2020","09","taxonomia e sistemática","3","369"
"2020","09","testes","1","179"
"2020","09","ciência cidadã","2","2658"
"2020","09","conservação e manejo","4","10179"
