"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","2089"
"2024","03","estudos de impacto e avaliação ambiental","1","2089"
"2024","02","outras","1","2787"
"2024","02","modelagem de espécies","5","6324"
"2024","01","pesquisa científica","2","3770"
"2024","01","pesquisa ecológica","2","1877"
"2024","01","modelagem de espécies","1","1885"
"2023","12","educação","1","1449"
"2023","11","outras","1","2091"
"2023","09","ciência cidadã","1","9"
"2023","08","gerenciamento de coleção","2","32"
"2023","08","pesquisa ecológica","1","2091"
"2023","07","outras","3","5205"
"2023","05","testes","2","4164"
"2022","12","pesquisa científica","2","5578"
"2022","12","testes","1","2789"
