"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","1701"
"2024","04","educação","1","1"
"2024","04","pesquisa científica","8","1935"
"2024","04","outras","2","4"
"2024","04","pesquisa ecológica","4","131"
"2024","04","modelagem de espécies","1","13654"
"2024","04","conservação e manejo","4","33"
"2024","03","estudos de impacto e avaliação ambiental","5","2578"
"2024","03","educação","2","15"
"2024","03","pesquisa científica","70","12624"
"2024","03","pesquisa ecológica","6","1796"
"2024","03","taxonomia e sistemática","1","1"
"2024","03","conservação e manejo","7","18"
"2024","02","estudos de impacto e avaliação ambiental","2","60"
"2024","02","pesquisa científica","11","115"
"2024","02","pesquisa ecológica","2","90"
"2024","02","testes","1","74"
"2024","02","modelagem de espécies","10","31563"
"2024","01","estudos de impacto e avaliação ambiental","1","1"
"2024","01","pesquisa científica","2","3267"
"2024","01","outras","1","6"
"2024","01","pesquisa ecológica","7","7959"
"2024","01","ciência cidadã","1","3"
"2024","01","modelagem de espécies","1","1637"
"2023","12","educação","3","750"
"2023","12","pesquisa científica","2","3"
"2023","12","gerenciamento de coleção","1","64"
"2023","12","pesquisa ecológica","1","214"
"2023","12","ciência cidadã","2","154"
"2023","12","conservação e manejo","4","1681"
"2023","11","educação","2","38"
"2023","11","outras","1","1"
"2023","10","pesquisa científica","2","49"
"2023","10","taxonomia e sistemática","1","2"
"2023","09","pesquisa científica","2","25"
"2023","09","pesquisa ecológica","2","403"
"2023","09","ciência cidadã","2","9"
"2023","09","modelagem de espécies","1","42"
"2023","08","estudos de impacto e avaliação ambiental","1","3"
"2023","08","educação","2","400"
"2023","08","pesquisa científica","1","6"
"2023","08","gerenciamento de coleção","2","2"
"2023","08","outras","1","40"
"2023","08","pesquisa ecológica","3","1702"
"2023","08","testes","2","28"
"2023","08","ciência cidadã","1","354"
"2023","07","educação","5","81"
"2023","07","pesquisa científica","2","6"
"2023","07","outras","9","27648"
"2023","07","pesquisa ecológica","5","464"
"2023","07","testes","2","18"
"2023","06","estudos de impacto e avaliação ambiental","2","6"
"2023","06","educação","2","3"
"2023","06","pesquisa científica","3","109"
"2023","06","taxonomia e sistemática","1","20"
"2023","06","ciência cidadã","1","6"
"2023","06","modelagem de espécies","1","13656"
"2023","06","conservação e manejo","1","6"
"2023","05","educação","4","18"
"2023","05","testes","2","817"
"2023","05","conservação e manejo","1","17"
"2023","04","estudos de impacto e avaliação ambiental","2","310"
"2023","04","educação","3","595"
"2023","04","pesquisa científica","3","133"
"2023","04","outras","1","67"
"2023","04","pesquisa ecológica","2","395"
"2023","04","testes","2","20"
"2023","03","biosegurança","3","310"
"2023","03","estudos de impacto e avaliação ambiental","1","1"
"2023","03","educação","4","121"
"2023","03","pesquisa científica","3","66"
"2023","03","outras","1","64"
"2023","03","taxonomia e sistemática","1","2"
"2023","03","modelagem de espécies","1","1128"
"2023","03","conservação e manejo","4","28"
"2023","02","pesquisa científica","5","336"
"2023","02","pesquisa ecológica","3","141"
"2023","02","modelagem de espécies","1","76"
"2023","01","estudos de impacto e avaliação ambiental","1","17"
"2023","01","pesquisa científica","1","1"
"2023","01","testes","2","27312"
"2023","01","conservação e manejo","9","15"
"2022","12","pesquisa científica","17","91385"
"2022","12","testes","2","12743"
"2022","11","estudos de impacto e avaliação ambiental","2","254"
"2022","11","pesquisa científica","2","2"
"2022","11","gerenciamento de coleção","1","2"
"2022","11","pesquisa ecológica","1","1"
"2022","11","modelagem de espécies","1","4"
"2022","11","conservação e manejo","1","13397"
"2022","10","pesquisa científica","1","2"
"2022","09","pesquisa científica","1","6055"
"2022","09","testes","1","36"
"2022","09","modelagem de espécies","1","1"
"2022","08","educação","1","4"
"2022","08","pesquisa científica","2","19754"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","07","pesquisa científica","3","40"
"2022","07","outras","1","1"
"2022","07","taxonomia e sistemática","1","6"
"2022","07","testes","1","2"
"2022","06","estudos de impacto e avaliação ambiental","1","1"
"2022","06","educação","2","18"
"2022","06","pesquisa científica","13","13538"
"2022","06","pesquisa ecológica","1","1700"
"2022","06","taxonomia e sistemática","1","596"
"2022","06","testes","6","324"
"2022","06","conservação e manejo","2","6"
"2022","05","pesquisa científica","7","361"
"2022","05","outras","1","113"
"2022","05","modelagem de espécies","3","269"
"2022","04","educação","4","5"
"2022","04","pesquisa científica","7","685"
"2022","04","testes","1","1685"
"2022","04","modelagem de espécies","1","5"
"2022","03","estudos de impacto e avaliação ambiental","2","296"
"2022","03","pesquisa científica","8","436"
"2022","03","outras","4","625"
"2022","03","pesquisa ecológica","1","1"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","biosegurança","1","2"
"2022","02","pesquisa científica","16","120"
"2022","02","pesquisa ecológica","2","18"
"2022","02","taxonomia e sistemática","1","874"
"2022","02","restauração ecológica","1","2"
"2022","02","modelagem de espécies","1","2"
"2022","02","conservação e manejo","1","4"
"2022","01","educação","4","3533"
"2022","01","pesquisa científica","5","13628"
"2022","01","taxonomia e sistemática","1","4"
"2022","01","modelagem de espécies","1","2"
"2021","12","pesquisa científica","2","2"
"2021","12","modelagem de espécies","1","1"
"2021","11","educação","4","902"
"2021","11","pesquisa científica","1","2"
"2021","11","pesquisa ecológica","1","1"
"2021","11","testes","1","469"
"2021","11","conservação e manejo","1","2"
"2021","10","pesquisa científica","1","875"
"2021","10","outras pesquisas","1","17"
"2021","10","modelagem de espécies","1","5"
"2021","05","biosegurança","2","75"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","05","educação","2","2"
"2021","05","pesquisa científica","1","3"
"2021","05","pesquisa ecológica","3","56"
"2021","05","taxonomia e sistemática","1","91"
"2021","05","testes","1","1"
"2021","05","conservação e manejo","2","114"
"2021","04","estudos de impacto e avaliação ambiental","1","1"
"2021","04","educação","4","141"
"2021","04","pesquisa científica","2","246"
"2021","04","gerenciamento de coleção","1","5"
"2021","04","outras","1","53"
"2021","04","pesquisa ecológica","2","56"
"2021","04","taxonomia e sistemática","3","477"
"2021","04","conservação e manejo","3","60"
"2021","03","estudos de impacto e avaliação ambiental","3","1319"
"2021","03","educação","3","662"
"2021","03","pesquisa científica","3","948"
"2021","03","outras","1","67"
"2021","03","conservação e manejo","2","2"
"2021","02","educação","2","134"
"2021","02","pesquisa científica","4","1583"
"2021","02","pesquisa ecológica","1","3"
"2021","02","taxonomia e sistemática","1","1"
"2021","02","modelagem de espécies","4","8"
"2021","01","educação","1","1"
"2021","01","pesquisa científica","4","165"
"2021","01","outras","1","67"
"2021","01","ciência cidadã","2","11"
"2021","01","restauração ecológica","1","8"
"2021","01","conservação e manejo","2","6893"
"2020","12","estudos de impacto e avaliação ambiental","1","28"
"2020","12","pesquisa científica","2","270"
"2020","12","outras","1","3"
"2020","11","educação","3","3"
"2020","11","pesquisa científica","3","989"
"2020","11","outras","1","191"
"2020","11","pesquisa ecológica","1","67"
"2020","11","taxonomia e sistemática","1","984"
"2020","11","outras pesquisas","1","3"
"2020","11","testes","1","7381"
"2020","11","modelagem de espécies","1","4"
"2020","10","estudos de impacto e avaliação ambiental","1","17"
"2020","10","educação","10","825"
"2020","10","pesquisa científica","5","1205"
"2020","10","outras","2","1054"
"2020","10","pesquisa ecológica","4","356"
"2020","10","taxonomia e sistemática","6","1499"
"2020","10","testes","1","1009"
"2020","10","ciência cidadã","3","1098"
"2020","10","conservação e manejo","2","1067"
"2020","09","estudos de impacto e avaliação ambiental","3","59"
"2020","09","educação","2","56"
"2020","09","pesquisa científica","3","771"
"2020","09","pesquisa ecológica","1","253"
"2020","09","taxonomia e sistemática","2","162"
"2020","09","ciência cidadã","2","1064"
"2020","09","conservação e manejo","4","4094"
