"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","7464"
"2024","04","educação","5","38"
"2024","04","pesquisa científica","7","7604"
"2024","04","outras","1","1"
"2024","03","estudos de impacto e avaliação ambiental","5","14905"
"2024","03","educação","1","2"
"2024","03","pesquisa científica","62","9663"
"2024","03","pesquisa ecológica","5","7500"
"2024","03","modelagem de espécies","1","3"
"2024","02","estudos de impacto e avaliação ambiental","2","31"
"2024","02","pesquisa científica","2","11"
"2024","02","pesquisa ecológica","2","115"
"2024","02","testes","1","73"
"2024","02","modelagem de espécies","4","20159"
"2024","01","pesquisa científica","2","14592"
"2024","01","pesquisa ecológica","7","11239"
"2024","01","testes","2","38"
"2024","01","ciência cidadã","1","4"
"2024","01","modelagem de espécies","1","7296"
"2023","12","educação","3","7252"
"2023","12","pesquisa científica","2","21"
"2023","12","gerenciamento de coleção","1","7"
"2023","12","pesquisa ecológica","1","25"
"2023","12","testes","2","38"
"2023","12","ciência cidadã","2","68"
"2023","12","conservação e manejo","4","7469"
"2023","11","pesquisa científica","1","19"
"2023","10","pesquisa científica","1","1"
"2023","09","pesquisa científica","3","4"
"2023","09","pesquisa ecológica","2","22"
"2023","09","ciência cidadã","1","6"
"2023","09","modelagem de espécies","1","9"
"2023","08","educação","2","5638"
"2023","08","outras","1","29"
"2023","08","pesquisa ecológica","1","7469"
"2023","08","testes","2","12"
"2023","08","ciência cidadã","1","372"
"2023","08","modelagem de espécies","1","5"
"2023","07","educação","3","7"
"2023","07","outras","5","18011"
"2023","07","pesquisa ecológica","1","21"
"2023","07","testes","2","69"
"2023","06","estudos de impacto e avaliação ambiental","1","11"
"2023","06","pesquisa científica","2","19"
"2023","06","taxonomia e sistemática","1","22"
"2023","06","ciência cidadã","1","1"
"2023","06","modelagem de espécies","1","8744"
"2023","05","estudos de impacto e avaliação ambiental","1","8"
"2023","05","educação","1","8"
"2023","05","testes","2","200"
"2023","05","conservação e manejo","1","14"
"2023","04","estudos de impacto e avaliação ambiental","8","5402"
"2023","04","educação","4","25"
"2023","04","pesquisa científica","4","76"
"2023","04","gerenciamento de coleção","1","2"
"2023","04","outras","1","7"
"2023","04","pesquisa ecológica","1","21"
"2023","04","ciência cidadã","1","7"
"2022","12","pesquisa científica","1","755"
"2022","11","estudos de impacto e avaliação ambiental","1","413"
"2022","11","gerenciamento de coleção","1","1"
"2022","11","conservação e manejo","1","1275"
"2022","09","pesquisa científica","1","3866"
"2022","09","pesquisa ecológica","3","16"
"2022","08","educação","1","3"
"2022","08","pesquisa científica","2","12657"
"2022","08","taxonomia e sistemática","3","3"
"2022","07","estudos de impacto e avaliação ambiental","1","9"
"2022","07","educação","1","8749"
"2022","07","pesquisa científica","3","56"
"2022","07","restauração ecológica","1","1"
"2022","06","estudos de impacto e avaliação ambiental","1","6"
"2022","06","educação","2","24"
"2022","06","pesquisa científica","6","8796"
"2022","06","pesquisa ecológica","1","7469"
"2022","06","taxonomia e sistemática","1","378"
"2022","06","testes","2","310"
"2022","05","pesquisa científica","5","73"
"2022","05","outras","1","200"
"2022","05","testes","1","11"
"2022","05","modelagem de espécies","1","8744"
"2022","04","educação","4","11"
"2022","04","pesquisa científica","5","803"
"2022","04","testes","1","7466"
"2022","04","modelagem de espécies","2","30"
"2022","03","estudos de impacto e avaliação ambiental","2","434"
"2022","03","pesquisa científica","5","168"
"2022","03","outras","4","838"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","modelagem de espécies","1","8749"
"2022","02","biosegurança","1","1"
"2022","02","pesquisa científica","4","8"
"2022","02","taxonomia e sistemática","1","533"
"2022","02","restauração ecológica","1","1"
"2022","02","modelagem de espécies","1","1"
"2022","01","educação","2","8620"
"2022","01","pesquisa científica","3","8934"
"2022","01","outras","1","2"
"2022","01","modelagem de espécies","1","8"
"2021","12","testes","1","8749"
"2021","11","educação","3","560"
"2021","11","testes","1","490"
"2021","10","educação","1","1"
"2021","10","pesquisa científica","1","534"
"2021","10","outras pesquisas","1","22"
"2021","10","modelagem de espécies","1","4"
"2021","05","biosegurança","2","9"
"2021","05","pesquisa ecológica","3","40"
"2021","05","taxonomia e sistemática","1","1"
"2021","05","testes","1","11"
"2021","05","conservação e manejo","2","2"
"2021","04","educação","4","52"
"2021","04","pesquisa científica","2","455"
"2021","04","gerenciamento de coleção","1","3"
"2021","04","outras","1","66"
"2021","04","pesquisa ecológica","2","26"
"2021","04","taxonomia e sistemática","2","74"
"2021","04","conservação e manejo","2","4"
"2021","03","estudos de impacto e avaliação ambiental","2","1326"
"2021","03","educação","4","885"
"2021","03","pesquisa científica","3","569"
"2021","03","outras","1","7"
"2021","03","pesquisa ecológica","1","143"
"2021","02","educação","2","14"
"2021","02","pesquisa científica","5","380"
"2021","02","taxonomia e sistemática","1","1"
"2021","02","modelagem de espécies","1","1"
"2021","01","educação","1","3"
"2021","01","pesquisa científica","3","264"
"2021","01","outras","1","7"
"2021","01","restauração ecológica","1","2"
"2020","12","estudos de impacto e avaliação ambiental","1","13"
"2020","12","pesquisa científica","2","435"
"2020","12","outras","1","6"
"2020","11","pesquisa científica","2","9365"
"2020","11","outras","1","110"
"2020","11","pesquisa ecológica","1","7"
"2020","11","taxonomia e sistemática","1","627"
"2020","11","testes","4","4750"
"2020","11","modelagem de espécies","1","42"
"2020","10","estudos de impacto e avaliação ambiental","1","5"
"2020","10","educação","8","611"
"2020","10","pesquisa científica","4","644"
"2020","10","outras","2","656"
"2020","10","pesquisa ecológica","3","19"
"2020","10","taxonomia e sistemática","4","998"
"2020","10","testes","2","640"
"2020","10","ciência cidadã","3","659"
"2020","10","conservação e manejo","2","660"
"2020","09","estudos de impacto e avaliação ambiental","2","69"
"2020","09","educação","2","73"
"2020","09","pesquisa científica","3","4891"
"2020","09","pesquisa ecológica","1","413"
"2020","09","taxonomia e sistemática","1","252"
"2020","09","testes","1","32"
"2020","09","ciência cidadã","2","699"
"2020","09","conservação e manejo","4","2575"
"2020","08","testes","1","1"
