"year","month","reason","number of events","number of records"
"2024","04","conservação e manejo","8","244"
"2024","04","pesquisa ecológica","3","2691"
"2024","04","outras","2","8"
"2024","04","pesquisa científica","5","4513"
"2024","04","educação","2","25380"
"2024","04","estudos de impacto e avaliação ambiental","4","31419"
"2024","03","estudos de impacto e avaliação ambiental","4","32918"
"2024","03","educação","1","57"
"2024","03","outras","1","5"
"2024","03","pesquisa ecológica","3","92"
"2024","03","ciência cidadã","1","3"
"2024","03","modelagem de espécies","1","8"
"2024","03","conservação e manejo","6","133"
"2024","02","modelagem de espécies","3","60827"
"2024","02","outras","1","2"
"2024","02","pesquisa científica","6","7309"
"2024","02","estudos de impacto e avaliação ambiental","1","39"
"2024","01","modelagem de espécies","1","29911"
"2024","01","pesquisa científica","2","59822"
"2024","01","estudos de impacto e avaliação ambiental","2","17"
"2023","12","conservação e manejo","4","188"
"2023","12","educação","1","8775"
"2023","11","modelagem de espécies","1","452"
"2022","05","pesquisa científica","2","1391"
"2022","05","modelagem de espécies","2","6082"
"2022","05","outras","1","2"
"2022","05","educação","1","5"
"2022","04","pesquisa científica","1","8117"
"2022","03","outras","1","8117"
"2022","03","pesquisa científica","2","1821"
"2022","02","conservação e manejo","1","10"
"2022","02","modelagem de espécies","1","142"
"2022","02","restauração ecológica","1","142"
"2022","02","testes","4","39"
"2022","02","taxonomia e sistemática","1","1967"
"2022","02","outras","4","144"
"2022","02","estudos de impacto e avaliação ambiental","1","24"
"2022","02","biosegurança","1","142"
"2022","01","outras","3","16"
"2022","01","estudos de impacto e avaliação ambiental","1","4"
"2022","01","educação","2","32671"
"2022","01","pesquisa científica","3","34433"
"2021","12","outras","1","2958"
"2021","12","pesquisa científica","1","6716"
"2021","12","educação","1","1"
"2021","12","biosegurança","1","5"
"2021","11","ciência cidadã","3","35"
"2021","11","pesquisa ecológica","1","666"
"2021","11","educação","1","1976"
"2021","11","estudos de impacto e avaliação ambiental","1","1"
"2021","10","estudos de impacto e avaliação ambiental","1","26"
"2021","10","pesquisa científica","1","1970"
