"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","1","19"
"2024","04","conservação e manejo","2","32"
"2024","04","pesquisa ecológica","2","11"
"2024","04","pesquisa científica","1","21"
"2024","04","estudos de impacto e avaliação ambiental","2","2003"
"2024","03","pesquisa ecológica","1","18"
"2024","03","estudos de impacto e avaliação ambiental","3","1981"
"2024","02","estudos de impacto e avaliação ambiental","1","5"
"2024","02","pesquisa científica","10","115"
"2024","02","modelagem de espécies","5","9663"
"2024","01","modelagem de espécies","1","1316"
"2024","01","pesquisa ecológica","3","2725"
"2024","01","pesquisa científica","11","28126"
"2023","12","pesquisa ecológica","1","15"
"2023","12","educação","1","1070"
"2023","11","modelagem de espécies","1","201"
"2023","11","outras","1","1801"
"2023","11","estudos de impacto e avaliação ambiental","1","4"
"2023","09","pesquisa ecológica","1","26"
"2023","09","ciência cidadã","1","60"
"2023","09","estudos de impacto e avaliação ambiental","1","49"
"2023","08","conservação e manejo","1","26"
"2023","08","taxonomia e sistemática","1","3143"
"2023","08","pesquisa ecológica","1","2025"
"2023","08","educação","1","13"
"2023","07","pesquisa ecológica","3","32"
"2023","07","outras","4","8018"
"2023","05","outras","1","4"
"2023","05","testes","2","3505"
"2023","04","pesquisa ecológica","1","26"
"2023","04","estudos de impacto e avaliação ambiental","1","13"
"2023","03","gerenciamento de coleção","1","90"
"2023","03","educação","1","2"
"2023","03","estudos de impacto e avaliação ambiental","1","90"
"2023","02","modelagem de espécies","1","2"
"2023","02","pesquisa ecológica","1","2"
"2022","12","testes","1","4065"
"2022","12","pesquisa científica","2","8130"
"2022","11","outras","1","4617"
