"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","4","277563"
"2024","04","educação","8","181"
"2024","04","pesquisa científica","16","274667"
"2024","04","outras","3","463"
"2024","04","pesquisa ecológica","2","44611"
"2024","04","modelagem de espécies","3","43"
"2024","04","conservação e manejo","9","2546"
"2024","03","estudos de impacto e avaliação ambiental","10","380825"
"2024","03","educação","3","414"
"2024","03","pesquisa científica","74","732104"
"2024","03","outras","2","60"
"2024","03","pesquisa ecológica","11","274981"
"2024","03","taxonomia e sistemática","1","11"
"2024","03","ciência cidadã","1","43"
"2024","03","modelagem de espécies","2","36"
"2024","03","conservação e manejo","11","1179"
"2024","02","estudos de impacto e avaliação ambiental","5","2355"
"2024","02","educação","3","113"
"2024","02","pesquisa científica","15","820562"
"2024","02","outras","8","47"
"2024","02","pesquisa ecológica","2","3879"
"2024","02","testes","3","13379"
"2024","02","modelagem de espécies","14","1752691"
"2024","01","estudos de impacto e avaliação ambiental","2","251"
"2024","01","educação","2","775535"
"2024","01","pesquisa científica","11","404172"
"2024","01","outras","1","33"
"2024","01","pesquisa ecológica","10","669212"
"2024","01","taxonomia e sistemática","1","107"
"2024","01","testes","3","209"
"2024","01","ciência cidadã","1","105"
"2024","01","modelagem de espécies","1","204358"
"2023","12","educação","4","74581"
"2023","12","pesquisa científica","5","781914"
"2023","12","gerenciamento de coleção","1","3328"
"2023","12","pesquisa ecológica","2","34285"
"2023","12","taxonomia e sistemática","3","20"
"2023","12","testes","2","194"
"2023","12","ciência cidadã","2","4178"
"2023","12","conservação e manejo","7","268296"
"2023","11","educação","7","3472"
"2023","11","pesquisa científica","1","97"
"2023","11","gerenciamento de coleção","1","1"
"2023","11","outras","1","698"
"2023","11","pesquisa ecológica","3","10"
"2023","11","testes","2","15"
"2023","10","pesquisa científica","4","6557"
"2023","10","taxonomia e sistemática","1","17"
"2023","09","estudos de impacto e avaliação ambiental","1","25"
"2023","09","pesquisa científica","5","2546"
"2023","09","pesquisa ecológica","4","77785"
"2023","09","ciência cidadã","3","503"
"2023","09","modelagem de espécies","1","3407"
"2023","09","conservação e manejo","2","214"
"2023","08","estudos de impacto e avaliação ambiental","3","177"
"2023","08","educação","7","27321"
"2023","08","pesquisa científica","4","524"
"2023","08","gerenciamento de coleção","2","138"
"2023","08","outras","2","13886"
"2023","08","pesquisa ecológica","4","276063"
"2023","08","testes","7","732"
"2023","08","ciência cidadã","1","17791"
"2023","08","modelagem de espécies","3","94"
"2023","08","conservação e manejo","3","391"
"2023","07","estudos de impacto e avaliação ambiental","3","21"
"2023","07","educação","8","2491"
"2023","07","pesquisa científica","4","192"
"2023","07","gerenciamento de coleção","2","2"
"2023","07","outras","11","1553463"
"2023","07","pesquisa ecológica","9","117423"
"2023","07","testes","4","4137"
"2023","07","ciência cidadã","1","51"
"2023","07","modelagem de espécies","1","13"
"2023","07","conservação e manejo","5","451"
"2023","06","estudos de impacto e avaliação ambiental","3","3951"
"2023","06","educação","7","185"
"2023","06","pesquisa científica","7","5554"
"2023","06","gerenciamento de coleção","1","5"
"2023","06","pesquisa ecológica","3","169"
"2023","06","taxonomia e sistemática","4","1098"
"2023","06","ciência cidadã","1","229"
"2023","06","modelagem de espécies","5","768419"
"2023","06","conservação e manejo","3","629"
"2023","05","estudos de impacto e avaliação ambiental","1","2"
"2023","05","educação","8","747"
"2023","05","pesquisa científica","1","1"
"2023","05","gerenciamento de coleção","1","34"
"2023","05","outras","1","11"
"2023","05","taxonomia e sistemática","1","15"
"2023","05","testes","3","136209"
"2023","05","conservação e manejo","1","656"
"2023","04","estudos de impacto e avaliação ambiental","8","22761"
"2023","04","educação","8","145"
"2023","04","pesquisa científica","15","7827"
"2023","04","gerenciamento de coleção","1","6"
"2023","04","outras","8","4102"
"2023","04","pesquisa ecológica","1","437"
"2023","04","taxonomia e sistemática","2","11"
"2023","04","testes","2","1496"
"2023","04","ciência cidadã","1","3656"
"2023","04","modelagem de espécies","1","49"
"2023","03","biosegurança","3","26847"
"2023","03","estudos de impacto e avaliação ambiental","3","151"
"2023","03","educação","5","14059"
"2023","03","pesquisa científica","7","2429"
"2023","03","gerenciamento de coleção","1","72"
"2023","03","outras","3","1402"
"2023","03","pesquisa ecológica","1","10"
"2023","03","taxonomia e sistemática","8","346"
"2023","03","testes","2","13"
"2023","03","modelagem de espécies","3","184353"
"2023","03","conservação e manejo","6","432"
"2023","02","estudos de impacto e avaliação ambiental","1","34"
"2023","02","pesquisa científica","6","17705"
"2023","02","pesquisa ecológica","3","6447"
"2023","02","testes","1","1"
"2023","02","modelagem de espécies","1","4236"
"2023","01","estudos de impacto e avaliação ambiental","2","1618"
"2023","01","pesquisa científica","3","507"
"2023","01","testes","2","1536528"
"2023","01","restauração ecológica","1","21"
"2023","01","conservação e manejo","20","490"
"2022","12","estudos de impacto e avaliação ambiental","2","14"
"2022","12","pesquisa científica","28","4947514"
"2022","12","outras","10","37"
"2022","12","pesquisa ecológica","1","13"
"2022","12","taxonomia e sistemática","2","8"
"2022","12","testes","3","714675"
"2022","12","conservação e manejo","1","52"
"2022","11","estudos de impacto e avaliação ambiental","6","14529"
"2022","11","educação","8","124"
"2022","11","pesquisa científica","3","150"
"2022","11","gerenciamento de coleção","1","13"
"2022","11","outras","2","1563148"
"2022","11","pesquisa ecológica","3","194"
"2022","11","taxonomia e sistemática","2","6"
"2022","11","modelagem de espécies","10","150"
"2022","11","conservação e manejo","4","708578"
"2022","10","pesquisa científica","2","136"
"2022","10","gerenciamento de coleção","1","35"
"2022","10","taxonomia e sistemática","2","48"
"2022","09","pesquisa científica","1","322374"
"2022","09","pesquisa ecológica","3","1254"
"2022","09","testes","1","8984"
"2022","09","modelagem de espécies","1","1"
"2022","08","educação","1","1254"
"2022","08","pesquisa científica","6","1063937"
"2022","08","taxonomia e sistemática","3","33"
"2022","08","testes","1","46"
"2022","08","modelagem de espécies","1","1"
"2022","07","estudos de impacto e avaliação ambiental","2","107"
"2022","07","pesquisa científica","6","71509"
"2022","07","outras","3","57"
"2022","07","taxonomia e sistemática","1","357"
"2022","07","testes","1","783"
"2022","07","restauração ecológica","1","31"
"2022","06","estudos de impacto e avaliação ambiental","3","164"
"2022","06","educação","5","1776"
"2022","06","pesquisa científica","19","728106"
"2022","06","outras","2","40"
"2022","06","pesquisa ecológica","1","245928"
"2022","06","taxonomia e sistemática","2","32524"
"2022","06","testes","10","15364"
"2022","06","restauração ecológica","1","5"
"2022","06","conservação e manejo","2","946"
"2022","05","estudos de impacto e avaliação ambiental","1","61"
"2022","05","educação","2","10"
"2022","05","pesquisa científica","10","55850"
"2022","05","outras","2","4974"
"2022","05","pesquisa ecológica","1","756216"
"2022","05","taxonomia e sistemática","2","10"
"2022","05","testes","2","208"
"2022","05","modelagem de espécies","4","26258"
"2022","04","educação","41","1496"
"2022","04","pesquisa científica","15","36452"
"2022","04","taxonomia e sistemática","1","5"
"2022","04","testes","1","238811"
"2022","04","modelagem de espécies","4","316"
"2022","04","conservação e manejo","1","10"
"2022","03","estudos de impacto e avaliação ambiental","2","16856"
"2022","03","educação","1","7"
"2022","03","pesquisa científica","12","12439"
"2022","03","outras","4","27180"
"2022","03","pesquisa ecológica","3","32698"
"2022","03","modelagem de espécies","1","1"
"2022","02","biosegurança","1","1365"
"2022","02","pesquisa científica","17","12004"
"2022","02","outras","4","1684"
"2022","02","pesquisa ecológica","5","1683"
"2022","02","taxonomia e sistemática","2","47457"
"2022","02","testes","4","622"
"2022","02","ciência cidadã","1","18"
"2022","02","restauração ecológica","1","1365"
"2022","02","modelagem de espécies","6","1570"
"2022","02","conservação e manejo","1","104"
"2022","01","educação","4","348549"
"2022","01","pesquisa científica","11","738134"
"2022","01","outras","4","393"
"2022","01","pesquisa ecológica","2","52"
"2022","01","taxonomia e sistemática","1","163"
"2022","01","modelagem de espécies","5","3450"
"2022","01","conservação e manejo","3","63"
"2021","12","biosegurança","1","113"
"2021","12","educação","1","4"
"2021","12","pesquisa científica","7","204"
"2021","12","modelagem de espécies","2","48"
"2021","11","estudos de impacto e avaliação ambiental","1","86"
"2021","11","educação","5","46732"
"2021","11","pesquisa científica","2","20"
"2021","11","pesquisa ecológica","1","1432"
"2021","11","testes","3","34505"
"2021","11","ciência cidadã","2","12"
"2021","11","conservação e manejo","1","189"
"2021","10","educação","2","100"
"2021","10","pesquisa científica","2","127345"
"2021","10","outras pesquisas","1","1553"
"2021","10","modelagem de espécies","2","1977"
"2021","05","biosegurança","2","4131"
"2021","05","estudos de impacto e avaliação ambiental","8","72"
"2021","05","educação","2","96"
"2021","05","pesquisa científica","2","67"
"2021","05","pesquisa ecológica","3","6135"
"2021","05","taxonomia e sistemática","2","27316"
"2021","05","testes","1","1406"
"2021","05","conservação e manejo","5","32164"
"2021","04","estudos de impacto e avaliação ambiental","1","16"
"2021","04","educação","22","8469"
"2021","04","pesquisa científica","4","35730"
"2021","04","gerenciamento de coleção","1","202"
"2021","04","outras","1","4702"
"2021","04","pesquisa ecológica","7","3610"
"2021","04","taxonomia e sistemática","3","80270"
"2021","04","conservação e manejo","4","8800"
"2021","03","estudos de impacto e avaliação ambiental","3","94882"
"2021","03","educação","4","27861"
"2021","03","pesquisa científica","15","47662"
"2021","03","outras","1","3548"
"2021","03","pesquisa ecológica","2","25802"
"2021","03","conservação e manejo","6","157"
"2021","02","educação","2","7096"
"2021","02","pesquisa científica","9","24587"
"2021","02","pesquisa ecológica","3","38"
"2021","02","taxonomia e sistemática","2","192"
"2021","02","modelagem de espécies","6","2373"
"2021","01","educação","3","249"
"2021","01","pesquisa científica","6","6275"
"2021","01","outras","1","3548"
"2021","01","ciência cidadã","2","631"
"2021","01","restauração ecológica","2","1827"
"2020","12","estudos de impacto e avaliação ambiental","1","1711"
"2020","12","educação","1","6"
"2020","12","pesquisa científica","6","15697"
"2020","12","outras","1","362"
"2020","12","conservação e manejo","8","1226"
"2020","11","educação","8","634"
"2020","11","pesquisa científica","4","51459"
"2020","11","outras","1","11579"
"2020","11","pesquisa ecológica","2","3556"
"2020","11","taxonomia e sistemática","1","49546"
"2020","11","outras pesquisas","1","10"
"2020","11","testes","4","382862"
"2020","11","restauração ecológica","1","8"
"2020","11","modelagem de espécies","1","1507"
"2020","10","estudos de impacto e avaliação ambiental","2","916"
"2020","10","educação","10","37953"
"2020","10","pesquisa científica","8","555684"
"2020","10","outras","2","50025"
"2020","10","pesquisa ecológica","5","6832"
"2020","10","taxonomia e sistemática","6","68323"
"2020","10","testes","4","47884"
"2020","10","ciência cidadã","3","50271"
"2020","10","modelagem de espécies","1","9"
"2020","10","conservação e manejo","3","51041"
"2020","09","estudos de impacto e avaliação ambiental","3","3991"
"2020","09","educação","11","3949"
"2020","09","pesquisa científica","7","11361"
"2020","09","outras","1","3"
"2020","09","pesquisa ecológica","3","12205"
"2020","09","taxonomia e sistemática","3","5561"
"2020","09","testes","2","311"
"2020","09","ciência cidadã","2","51657"
"2020","09","conservação e manejo","5","188517"
"2020","08","pesquisa científica","1","36"
"2020","08","testes","1","8"
