"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","4636"
"2022","08","pesquisa científica","2","14983"
"2022","07","pesquisa científica","2","28"
"2022","06","testes","1","272"
"2022","06","taxonomia e sistemática","1","480"
"2022","06","pesquisa científica","5","10102"
"2022","06","educação","2","4"
"2022","05","outras","1","157"
"2022","05","pesquisa científica","4","61"
"2022","04","modelagem de espécies","1","1"
"2022","04","educação","5","26"
"2022","04","pesquisa científica","3","706"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","pesquisa ecológica","1","2"
"2022","03","outras","4","710"
"2022","03","pesquisa científica","5","174"
"2022","03","estudos de impacto e avaliação ambiental","2","409"
"2022","02","taxonomia e sistemática","1","663"
"2022","01","modelagem de espécies","2","57"
"2022","01","educação","1","1347"
"2022","01","pesquisa científica","3","10278"
"2022","01","taxonomia e sistemática","1","6"
"2021","12","pesquisa científica","1","1"
"2021","11","conservação e manejo","1","4"
"2021","11","testes","1","147"
"2021","11","pesquisa científica","1","16"
"2021","11","educação","3","676"
"2021","10","modelagem de espécies","1","85"
"2021","10","outras pesquisas","1","1"
"2021","10","pesquisa científica","1","662"
"2021","05","testes","1","49"
"2021","05","pesquisa ecológica","3","9"
"2021","05","biosegurança","2","13"
"2021","04","pesquisa científica","2","105"
"2021","04","outras","1","130"
"2021","04","pesquisa ecológica","2","50"
"2021","04","taxonomia e sistemática","1","1"
"2021","04","conservação e manejo","1","15"
"2021","04","educação","19","249"
"2021","04","estudos de impacto e avaliação ambiental","1","1"
"2021","03","outras","1","12"
"2021","03","pesquisa científica","1","692"
"2021","03","educação","3","794"
"2021","03","estudos de impacto e avaliação ambiental","2","1094"
"2021","02","modelagem de espécies","1","1"
"2021","02","taxonomia e sistemática","1","2"
"2021","02","pesquisa científica","4","364"
"2021","02","educação","2","24"
"2021","01","conservação e manejo","2","5410"
"2021","01","pesquisa científica","3","244"
"2021","01","outras","1","12"
"2021","01","ciência cidadã","2","57"
"2021","01","restauração ecológica","1","1"
"2020","12","pesquisa científica","3","386"
"2020","12","estudos de impacto e avaliação ambiental","1","25"
"2020","11","pesquisa ecológica","1","12"
"2020","11","educação","2","388"
"2020","11","pesquisa científica","2","717"
"2020","11","outras","1","601"
"2020","11","taxonomia e sistemática","1","715"
"2020","11","testes","1","5622"
"2020","10","outras","2","739"
"2020","10","estudos de impacto e avaliação ambiental","1","69"
"2020","10","educação","6","658"
"2020","10","pesquisa científica","4","749"
"2020","10","pesquisa ecológica","1","29"
"2020","10","taxonomia e sistemática","5","1122"
"2020","10","testes","1","730"
"2020","10","ciência cidadã","3","741"
"2020","10","modelagem de espécies","1","2"
"2020","10","conservação e manejo","1","730"
"2020","09","estudos de impacto e avaliação ambiental","1","130"
"2020","09","conservação e manejo","4","2971"
"2020","09","ciência cidadã","2","863"
"2020","09","taxonomia e sistemática","1","242"
"2020","09","pesquisa ecológica","1","384"
"2020","09","pesquisa científica","1","39"
"2020","09","educação","1","130"
