"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","6","78"
"2024","05","modelagem de espécies","1","460"
"2024","05","restauração ecológica","2","20"
"2024","05","pesquisa ecológica","1","88990"
"2024","05","pesquisa científica","1","138"
"2024","05","educação","3","93039"
"2024","05","estudos de impacto e avaliação ambiental","6","248"
"2024","04","pesquisa ecológica","10","1918"
"2024","04","estudos de impacto e avaliação ambiental","2","88992"
"2024","04","educação","1","225"
"2024","04","pesquisa científica","4","3726"
"2024","04","taxonomia e sistemática","1","241"
"2024","04","conservação e manejo","6","2536"
"2024","03","taxonomia e sistemática","1","1"
"2024","03","outras","1","43"
"2024","03","pesquisa científica","1","17"
"2024","03","estudos de impacto e avaliação ambiental","3","655"
"2024","02","modelagem de espécies","6","4736"
"2024","02","estudos de impacto e avaliação ambiental","3","21"
"2024","02","pesquisa científica","1","72"
"2024","02","pesquisa ecológica","1","10"
"2024","02","outras","1","1"
"2024","01","modelagem de espécies","1","583"
"2024","01","pesquisa ecológica","3","30480"
"2024","01","pesquisa científica","4","1162"
"2024","01","educação","1","139"
"2023","12","pesquisa ecológica","3","17"
"2023","12","educação","2","262"
"2023","12","ciência cidadã","3","39"
"2023","11","pesquisa ecológica","1","1"
"2023","11","outras","1","618"
"2023","11","gerenciamento de coleção","1","1"
"2023","11","educação","7","7"
"2023","09","estudos de impacto e avaliação ambiental","1","24"
"2023","09","ciência cidadã","1","46"
"2023","09","pesquisa ecológica","2","100"
"2023","09","pesquisa científica","1","5"
"2023","08","conservação e manejo","1","97"
"2023","08","ciência cidadã","1","4"
"2023","08","pesquisa ecológica","1","620"
"2023","08","outras","1","2"
"2023","08","pesquisa científica","2","16"
"2023","08","educação","2","63"
"2023","07","pesquisa científica","1","5"
"2023","07","estudos de impacto e avaliação ambiental","1","4"
"2023","07","educação","1","5"
"2023","07","outras","4","4073"
"2023","07","pesquisa ecológica","2","122"
"2023","07","conservação e manejo","1","16"
"2023","06","conservação e manejo","1","3"
"2023","06","pesquisa científica","1","7"
"2023","05","conservação e manejo","1","2"
"2023","05","testes","2","636"
"2023","05","pesquisa científica","1","2"
"2023","04","testes","2","16"
"2023","04","estudos de impacto e avaliação ambiental","1","59"
"2023","04","pesquisa científica","1","4"
"2023","04","pesquisa ecológica","1","97"
"2023","04","outras pesquisas","1","9"
"2023","03","modelagem de espécies","10","10"
"2023","03","testes","1","4"
"2023","03","taxonomia e sistemática","2","32"
"2023","03","gerenciamento de coleção","1","1"
"2023","03","educação","4","5"
"2023","03","estudos de impacto e avaliação ambiental","2","12"
"2023","03","biosegurança","2","28"
"2023","02","pesquisa ecológica","1","7"
"2023","02","pesquisa científica","2","4"
"2023","01","educação","1","126"
"2023","01","estudos de impacto e avaliação ambiental","1","2"
"2022","12","testes","1","141"
"2022","12","pesquisa científica","4","2174"
"2022","10","pesquisa científica","1","11"
