"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","1"
"2024","04","pesquisa científica","1","3"
"2024","04","educação","1","1"
"2024","04","estudos de impacto e avaliação ambiental","1","1149"
"2024","03","pesquisa científica","10","1641"
"2024","03","estudos de impacto e avaliação ambiental","1","1149"
"2024","02","educação","1","191"
"2024","02","modelagem de espécies","2","1790"
"2024","02","outras","6","1146"
"2024","02","estudos de impacto e avaliação ambiental","1","24"
"2024","01","modelagem de espécies","1","1136"
"2024","01","pesquisa científica","3","1749"
"2024","01","educação","1","1"
"2023","12","educação","1","23"
"2023","12","ciência cidadã","3","119"
"2023","12","pesquisa ecológica","2","26"
"2023","12","pesquisa científica","1","1"
