"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","364"
"2024","05","pesquisa ecológica","3","598"
"2024","05","educação","1","342"
"2024","04","outras","2","84"
"2024","04","pesquisa científica","2","341"
"2024","04","estudos de impacto e avaliação ambiental","1","342"
"2024","03","pesquisa ecológica","2","341"
"2024","03","pesquisa científica","19","322"
"2024","03","estudos de impacto e avaliação ambiental","3","430"
"2024","02","testes","1","1"
"2024","02","modelagem de espécies","4","814"
"2024","02","pesquisa ecológica","1","1"
"2024","02","estudos de impacto e avaliação ambiental","1","2"
"2024","01","modelagem de espécies","1","342"
"2024","01","pesquisa ecológica","4","823"
"2024","01","pesquisa científica","2","684"
"2023","12","conservação e manejo","1","340"
"2023","12","ciência cidadã","2","14"
"2023","12","gerenciamento de coleção","1","1"
"2023","12","educação","2","9"
"2023","09","pesquisa ecológica","1","245"
